"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6297,"Lopac","MT2481-pdr1pdr3"
1,6,1,"B",0.6396,"Lopac","MT2481-pdr1pdr3"
1,6,1,"C",0.6437,"Lopac","MT2481-pdr1pdr3"
1,6,1,"D",0.652,"Lopac","MT2481-pdr1pdr3"
1,6,1,"E",0.64,"Lopac","MT2481-pdr1pdr3"
1,6,1,"F",0.6554,"Lopac","MT2481-pdr1pdr3"
1,6,1,"G",0.6348,"Lopac","MT2481-pdr1pdr3"
1,6,1,"H",0.6457,"Lopac","MT2481-pdr1pdr3"
1,6,2,"A",0.6392,"Lopac","MT2481-pdr1pdr3"
1,6,2,"B",0.6534,"Lopac","MT2481-pdr1pdr3"
1,6,2,"C",0.6547,"Lopac","MT2481-pdr1pdr3"
1,6,2,"D",0.6532,"Lopac","MT2481-pdr1pdr3"
1,6,2,"E",0.6354,"Lopac","MT2481-pdr1pdr3"
1,6,2,"F",0.5748,"Lopac","MT2481-pdr1pdr3"
1,6,2,"G",0.6449,"Lopac","MT2481-pdr1pdr3"
1,6,2,"H",0.6384,"Lopac","MT2481-pdr1pdr3"
1,6,3,"A",0.6249,"Lopac","MT2481-pdr1pdr3"
1,6,3,"B",0.661,"Lopac","MT2481-pdr1pdr3"
1,6,3,"C",0.6691,"Lopac","MT2481-pdr1pdr3"
1,6,3,"D",0.6542,"Lopac","MT2481-pdr1pdr3"
1,6,3,"E",0.6212,"Lopac","MT2481-pdr1pdr3"
1,6,3,"F",0.6577,"Lopac","MT2481-pdr1pdr3"
1,6,3,"G",0.6338,"Lopac","MT2481-pdr1pdr3"
1,6,3,"H",0.6483,"Lopac","MT2481-pdr1pdr3"
1,6,4,"A",0.6238,"Lopac","MT2481-pdr1pdr3"
1,6,4,"B",0.6638,"Lopac","MT2481-pdr1pdr3"
1,6,4,"C",0.6708,"Lopac","MT2481-pdr1pdr3"
1,6,4,"D",0.5429,"Lopac","MT2481-pdr1pdr3"
1,6,4,"E",0.4931,"Lopac","MT2481-pdr1pdr3"
1,6,4,"F",0.6598,"Lopac","MT2481-pdr1pdr3"
1,6,4,"G",0.0436,"Lopac","MT2481-pdr1pdr3"
1,6,4,"H",0.576,"Lopac","MT2481-pdr1pdr3"
1,6,5,"A",0.6607,"Lopac","MT2481-pdr1pdr3"
1,6,5,"B",0.652,"Lopac","MT2481-pdr1pdr3"
1,6,5,"C",0.6708,"Lopac","MT2481-pdr1pdr3"
1,6,5,"D",0.6601,"Lopac","MT2481-pdr1pdr3"
1,6,5,"E",0.6646,"Lopac","MT2481-pdr1pdr3"
1,6,5,"F",0.6675,"Lopac","MT2481-pdr1pdr3"
1,6,5,"G",0.664,"Lopac","MT2481-pdr1pdr3"
1,6,5,"H",0.6553,"Lopac","MT2481-pdr1pdr3"
1,6,6,"A",0.6324,"Lopac","MT2481-pdr1pdr3"
1,6,6,"B",0.6709,"Lopac","MT2481-pdr1pdr3"
1,6,6,"C",0.6664,"Lopac","MT2481-pdr1pdr3"
1,6,6,"D",0.6353,"Lopac","MT2481-pdr1pdr3"
1,6,6,"E",0.6616,"Lopac","MT2481-pdr1pdr3"
1,6,6,"F",0.6681,"Lopac","MT2481-pdr1pdr3"
1,6,6,"G",0.6689,"Lopac","MT2481-pdr1pdr3"
1,6,6,"H",0.6664,"Lopac","MT2481-pdr1pdr3"
1,6,7,"A",0.6436,"Lopac","MT2481-pdr1pdr3"
1,6,7,"B",0.6451,"Lopac","MT2481-pdr1pdr3"
1,6,7,"C",0.6779,"Lopac","MT2481-pdr1pdr3"
1,6,7,"D",0.661,"Lopac","MT2481-pdr1pdr3"
1,6,7,"E",0.6052,"Lopac","MT2481-pdr1pdr3"
1,6,7,"F",0.6725,"Lopac","MT2481-pdr1pdr3"
1,6,7,"G",0.6518,"Lopac","MT2481-pdr1pdr3"
1,6,7,"H",0.6636,"Lopac","MT2481-pdr1pdr3"
1,6,8,"A",0.6532,"Lopac","MT2481-pdr1pdr3"
1,6,8,"B",0.6666,"Lopac","MT2481-pdr1pdr3"
1,6,8,"C",0.6634,"Lopac","MT2481-pdr1pdr3"
1,6,8,"D",0.6493,"Lopac","MT2481-pdr1pdr3"
1,6,8,"E",0.6522,"Lopac","MT2481-pdr1pdr3"
1,6,8,"F",0.6721,"Lopac","MT2481-pdr1pdr3"
1,6,8,"G",0.6637,"Lopac","MT2481-pdr1pdr3"
1,6,8,"H",0.6597,"Lopac","MT2481-pdr1pdr3"
1,6,9,"A",0.6399,"Lopac","MT2481-pdr1pdr3"
1,6,9,"B",0.6635,"Lopac","MT2481-pdr1pdr3"
1,6,9,"C",0.668,"Lopac","MT2481-pdr1pdr3"
1,6,9,"D",0.6631,"Lopac","MT2481-pdr1pdr3"
1,6,9,"E",0.6635,"Lopac","MT2481-pdr1pdr3"
1,6,9,"F",0.6755,"Lopac","MT2481-pdr1pdr3"
1,6,9,"G",0.6726,"Lopac","MT2481-pdr1pdr3"
1,6,9,"H",0.6544,"Lopac","MT2481-pdr1pdr3"
1,6,10,"A",0.6297,"Lopac","MT2481-pdr1pdr3"
1,6,10,"B",0.6642,"Lopac","MT2481-pdr1pdr3"
1,6,10,"C",0.6695,"Lopac","MT2481-pdr1pdr3"
1,6,10,"D",0.6385,"Lopac","MT2481-pdr1pdr3"
1,6,10,"E",0.6661,"Lopac","MT2481-pdr1pdr3"
1,6,10,"F",0.668,"Lopac","MT2481-pdr1pdr3"
1,6,10,"G",0.6556,"Lopac","MT2481-pdr1pdr3"
1,6,10,"H",0.6645,"Lopac","MT2481-pdr1pdr3"
1,6,11,"A",0.6451,"Lopac","MT2481-pdr1pdr3"
1,6,11,"B",0.6602,"Lopac","MT2481-pdr1pdr3"
1,6,11,"C",0.6713,"Lopac","MT2481-pdr1pdr3"
1,6,11,"D",0.6693,"Lopac","MT2481-pdr1pdr3"
1,6,11,"E",0.122,"Lopac","MT2481-pdr1pdr3"
1,6,11,"F",0.6735,"Lopac","MT2481-pdr1pdr3"
1,6,11,"G",0.6585,"Lopac","MT2481-pdr1pdr3"
1,6,11,"H",0.6527,"Lopac","MT2481-pdr1pdr3"
1,6,12,"A",0.6241,"Lopac","MT2481-pdr1pdr3"
1,6,12,"B",0.0455,"Lopac","MT2481-pdr1pdr3"
1,6,12,"C",0.6358,"Lopac","MT2481-pdr1pdr3"
1,6,12,"D",0.0458,"Lopac","MT2481-pdr1pdr3"
1,6,12,"E",0.6416,"Lopac","MT2481-pdr1pdr3"
1,6,12,"F",0.0445,"Lopac","MT2481-pdr1pdr3"
1,6,12,"G",0.612,"Lopac","MT2481-pdr1pdr3"
1,6,12,"H",0.0487,"Lopac","MT2481-pdr1pdr3"
2,6,1,"A",0.6218,"Lopac","MT2481-pdr1pdr3"
2,6,1,"B",0.6511,"Lopac","MT2481-pdr1pdr3"
2,6,1,"C",0.6566,"Lopac","MT2481-pdr1pdr3"
2,6,1,"D",0.6602,"Lopac","MT2481-pdr1pdr3"
2,6,1,"E",0.65,"Lopac","MT2481-pdr1pdr3"
2,6,1,"F",0.6708,"Lopac","MT2481-pdr1pdr3"
2,6,1,"G",0.666,"Lopac","MT2481-pdr1pdr3"
2,6,1,"H",0.6547,"Lopac","MT2481-pdr1pdr3"
2,6,2,"A",0.6417,"Lopac","MT2481-pdr1pdr3"
2,6,2,"B",0.6597,"Lopac","MT2481-pdr1pdr3"
2,6,2,"C",0.658,"Lopac","MT2481-pdr1pdr3"
2,6,2,"D",0.6669,"Lopac","MT2481-pdr1pdr3"
2,6,2,"E",0.6416,"Lopac","MT2481-pdr1pdr3"
2,6,2,"F",0.5838,"Lopac","MT2481-pdr1pdr3"
2,6,2,"G",0.6558,"Lopac","MT2481-pdr1pdr3"
2,6,2,"H",0.6588,"Lopac","MT2481-pdr1pdr3"
2,6,3,"A",0.6452,"Lopac","MT2481-pdr1pdr3"
2,6,3,"B",0.6592,"Lopac","MT2481-pdr1pdr3"
2,6,3,"C",0.6725,"Lopac","MT2481-pdr1pdr3"
2,6,3,"D",0.663,"Lopac","MT2481-pdr1pdr3"
2,6,3,"E",0.6471,"Lopac","MT2481-pdr1pdr3"
2,6,3,"F",0.6771,"Lopac","MT2481-pdr1pdr3"
2,6,3,"G",0.6489,"Lopac","MT2481-pdr1pdr3"
2,6,3,"H",0.6584,"Lopac","MT2481-pdr1pdr3"
2,6,4,"A",0.6344,"Lopac","MT2481-pdr1pdr3"
2,6,4,"B",0.6663,"Lopac","MT2481-pdr1pdr3"
2,6,4,"C",0.681,"Lopac","MT2481-pdr1pdr3"
2,6,4,"D",0.5123,"Lopac","MT2481-pdr1pdr3"
2,6,4,"E",0.4876,"Lopac","MT2481-pdr1pdr3"
2,6,4,"F",0.688,"Lopac","MT2481-pdr1pdr3"
2,6,4,"G",0.0459,"Lopac","MT2481-pdr1pdr3"
2,6,4,"H",0.5825,"Lopac","MT2481-pdr1pdr3"
2,6,5,"A",0.664,"Lopac","MT2481-pdr1pdr3"
2,6,5,"B",0.6647,"Lopac","MT2481-pdr1pdr3"
2,6,5,"C",0.6803,"Lopac","MT2481-pdr1pdr3"
2,6,5,"D",0.6678,"Lopac","MT2481-pdr1pdr3"
2,6,5,"E",0.6725,"Lopac","MT2481-pdr1pdr3"
2,6,5,"F",0.6851,"Lopac","MT2481-pdr1pdr3"
2,6,5,"G",0.6727,"Lopac","MT2481-pdr1pdr3"
2,6,5,"H",0.6666,"Lopac","MT2481-pdr1pdr3"
2,6,6,"A",0.6326,"Lopac","MT2481-pdr1pdr3"
2,6,6,"B",0.6754,"Lopac","MT2481-pdr1pdr3"
2,6,6,"C",0.6766,"Lopac","MT2481-pdr1pdr3"
2,6,6,"D",0.648,"Lopac","MT2481-pdr1pdr3"
2,6,6,"E",0.6704,"Lopac","MT2481-pdr1pdr3"
2,6,6,"F",0.6717,"Lopac","MT2481-pdr1pdr3"
2,6,6,"G",0.6734,"Lopac","MT2481-pdr1pdr3"
2,6,6,"H",0.6697,"Lopac","MT2481-pdr1pdr3"
2,6,7,"A",0.6146,"Lopac","MT2481-pdr1pdr3"
2,6,7,"B",0.6585,"Lopac","MT2481-pdr1pdr3"
2,6,7,"C",0.6751,"Lopac","MT2481-pdr1pdr3"
2,6,7,"D",0.6747,"Lopac","MT2481-pdr1pdr3"
2,6,7,"E",0.6377,"Lopac","MT2481-pdr1pdr3"
2,6,7,"F",0.6851,"Lopac","MT2481-pdr1pdr3"
2,6,7,"G",0.6535,"Lopac","MT2481-pdr1pdr3"
2,6,7,"H",0.667,"Lopac","MT2481-pdr1pdr3"
2,6,8,"A",0.6657,"Lopac","MT2481-pdr1pdr3"
2,6,8,"B",0.6709,"Lopac","MT2481-pdr1pdr3"
2,6,8,"C",0.6833,"Lopac","MT2481-pdr1pdr3"
2,6,8,"D",0.6814,"Lopac","MT2481-pdr1pdr3"
2,6,8,"E",0.6706,"Lopac","MT2481-pdr1pdr3"
2,6,8,"F",0.6851,"Lopac","MT2481-pdr1pdr3"
2,6,8,"G",0.6773,"Lopac","MT2481-pdr1pdr3"
2,6,8,"H",0.6757,"Lopac","MT2481-pdr1pdr3"
2,6,9,"A",0.6612,"Lopac","MT2481-pdr1pdr3"
2,6,9,"B",0.6724,"Lopac","MT2481-pdr1pdr3"
2,6,9,"C",0.6758,"Lopac","MT2481-pdr1pdr3"
2,6,9,"D",0.6737,"Lopac","MT2481-pdr1pdr3"
2,6,9,"E",0.6706,"Lopac","MT2481-pdr1pdr3"
2,6,9,"F",0.6815,"Lopac","MT2481-pdr1pdr3"
2,6,9,"G",0.6765,"Lopac","MT2481-pdr1pdr3"
2,6,9,"H",0.6831,"Lopac","MT2481-pdr1pdr3"
2,6,10,"A",0.6449,"Lopac","MT2481-pdr1pdr3"
2,6,10,"B",0.6692,"Lopac","MT2481-pdr1pdr3"
2,6,10,"C",0.6736,"Lopac","MT2481-pdr1pdr3"
2,6,10,"D",0.6569,"Lopac","MT2481-pdr1pdr3"
2,6,10,"E",0.6728,"Lopac","MT2481-pdr1pdr3"
2,6,10,"F",0.6734,"Lopac","MT2481-pdr1pdr3"
2,6,10,"G",0.6599,"Lopac","MT2481-pdr1pdr3"
2,6,10,"H",0.6681,"Lopac","MT2481-pdr1pdr3"
2,6,11,"A",0.6572,"Lopac","MT2481-pdr1pdr3"
2,6,11,"B",0.6721,"Lopac","MT2481-pdr1pdr3"
2,6,11,"C",0.6858,"Lopac","MT2481-pdr1pdr3"
2,6,11,"D",0.6766,"Lopac","MT2481-pdr1pdr3"
2,6,11,"E",0.0994,"Lopac","MT2481-pdr1pdr3"
2,6,11,"F",0.6763,"Lopac","MT2481-pdr1pdr3"
2,6,11,"G",0.6521,"Lopac","MT2481-pdr1pdr3"
2,6,11,"H",0.6481,"Lopac","MT2481-pdr1pdr3"
2,6,12,"A",0.6449,"Lopac","MT2481-pdr1pdr3"
2,6,12,"B",0.0462,"Lopac","MT2481-pdr1pdr3"
2,6,12,"C",0.6596,"Lopac","MT2481-pdr1pdr3"
2,6,12,"D",0.047,"Lopac","MT2481-pdr1pdr3"
2,6,12,"E",0.6618,"Lopac","MT2481-pdr1pdr3"
2,6,12,"F",0.0453,"Lopac","MT2481-pdr1pdr3"
2,6,12,"G",0.6446,"Lopac","MT2481-pdr1pdr3"
2,6,12,"H",0.0467,"Lopac","MT2481-pdr1pdr3"
