"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6344,"Spectrum","bik1"
1,10,1,"B",0.6527,"Spectrum","bik1"
1,10,1,"C",0.6607,"Spectrum","bik1"
1,10,1,"D",0.6757,"Spectrum","bik1"
1,10,1,"E",0.6682,"Spectrum","bik1"
1,10,1,"F",0.66,"Spectrum","bik1"
1,10,1,"G",0.6338,"Spectrum","bik1"
1,10,1,"H",0.6355,"Spectrum","bik1"
1,10,2,"A",0.6435,"Spectrum","bik1"
1,10,2,"B",0.6483,"Spectrum","bik1"
1,10,2,"C",0.6897,"Spectrum","bik1"
1,10,2,"D",0.6991,"Spectrum","bik1"
1,10,2,"E",0.6729,"Spectrum","bik1"
1,10,2,"F",0.6808,"Spectrum","bik1"
1,10,2,"G",0.6802,"Spectrum","bik1"
1,10,2,"H",0.6489,"Spectrum","bik1"
1,10,3,"A",0.6585,"Spectrum","bik1"
1,10,3,"B",0.6877,"Spectrum","bik1"
1,10,3,"C",0.0469,"Spectrum","bik1"
1,10,3,"D",0.6966,"Spectrum","bik1"
1,10,3,"E",0.6817,"Spectrum","bik1"
1,10,3,"F",0.6743,"Spectrum","bik1"
1,10,3,"G",0.6687,"Spectrum","bik1"
1,10,3,"H",0.6692,"Spectrum","bik1"
1,10,4,"A",0.6683,"Spectrum","bik1"
1,10,4,"B",0.6836,"Spectrum","bik1"
1,10,4,"C",0.7127,"Spectrum","bik1"
1,10,4,"D",0.7013,"Spectrum","bik1"
1,10,4,"E",0.6854,"Spectrum","bik1"
1,10,4,"F",0.6849,"Spectrum","bik1"
1,10,4,"G",0.6768,"Spectrum","bik1"
1,10,4,"H",0.6694,"Spectrum","bik1"
1,10,5,"A",0.6746,"Spectrum","bik1"
1,10,5,"B",0.6546,"Spectrum","bik1"
1,10,5,"C",0.6958,"Spectrum","bik1"
1,10,5,"D",0.7023,"Spectrum","bik1"
1,10,5,"E",0.6891,"Spectrum","bik1"
1,10,5,"F",0.6873,"Spectrum","bik1"
1,10,5,"G",0.6774,"Spectrum","bik1"
1,10,5,"H",0.6539,"Spectrum","bik1"
1,10,6,"A",0.6689,"Spectrum","bik1"
1,10,6,"B",0.6889,"Spectrum","bik1"
1,10,6,"C",0.7007,"Spectrum","bik1"
1,10,6,"D",0.7017,"Spectrum","bik1"
1,10,6,"E",0.6932,"Spectrum","bik1"
1,10,6,"F",0.6906,"Spectrum","bik1"
1,10,6,"G",0.672,"Spectrum","bik1"
1,10,6,"H",0.6741,"Spectrum","bik1"
1,10,7,"A",0.6475,"Spectrum","bik1"
1,10,7,"B",0.6969,"Spectrum","bik1"
1,10,7,"C",0.6691,"Spectrum","bik1"
1,10,7,"D",0.6998,"Spectrum","bik1"
1,10,7,"E",0.6836,"Spectrum","bik1"
1,10,7,"F",0.6823,"Spectrum","bik1"
1,10,7,"G",0.6764,"Spectrum","bik1"
1,10,7,"H",0.6659,"Spectrum","bik1"
1,10,8,"A",0.6669,"Spectrum","bik1"
1,10,8,"B",0.6916,"Spectrum","bik1"
1,10,8,"C",0.701,"Spectrum","bik1"
1,10,8,"D",0.702,"Spectrum","bik1"
1,10,8,"E",0.6873,"Spectrum","bik1"
1,10,8,"F",0.6818,"Spectrum","bik1"
1,10,8,"G",0.6635,"Spectrum","bik1"
1,10,8,"H",0.6753,"Spectrum","bik1"
1,10,9,"A",0.6737,"Spectrum","bik1"
1,10,9,"B",0.6916,"Spectrum","bik1"
1,10,9,"C",0.6716,"Spectrum","bik1"
1,10,9,"D",0.706,"Spectrum","bik1"
1,10,9,"E",0.6916,"Spectrum","bik1"
1,10,9,"F",0.6847,"Spectrum","bik1"
1,10,9,"G",0.6085,"Spectrum","bik1"
1,10,9,"H",0.7018,"Spectrum","bik1"
1,10,10,"A",0.6693,"Spectrum","bik1"
1,10,10,"B",0.6966,"Spectrum","bik1"
1,10,10,"C",0.6848,"Spectrum","bik1"
1,10,10,"D",0.6876,"Spectrum","bik1"
1,10,10,"E",0.6916,"Spectrum","bik1"
1,10,10,"F",0.6776,"Spectrum","bik1"
1,10,10,"G",0.6804,"Spectrum","bik1"
1,10,10,"H",0.6873,"Spectrum","bik1"
1,10,11,"A",0.0412,"Spectrum","bik1"
1,10,11,"B",0.6857,"Spectrum","bik1"
1,10,11,"C",0.6879,"Spectrum","bik1"
1,10,11,"D",0.6802,"Spectrum","bik1"
1,10,11,"E",0.6773,"Spectrum","bik1"
1,10,11,"F",0.6829,"Spectrum","bik1"
1,10,11,"G",0.6813,"Spectrum","bik1"
1,10,11,"H",0.6791,"Spectrum","bik1"
1,10,12,"A",0.6483,"Spectrum","bik1"
1,10,12,"B",0.0416,"Spectrum","bik1"
1,10,12,"C",0.6816,"Spectrum","bik1"
1,10,12,"D",0.0405,"Spectrum","bik1"
1,10,12,"E",0.6824,"Spectrum","bik1"
1,10,12,"F",0.0399,"Spectrum","bik1"
1,10,12,"G",0.675,"Spectrum","bik1"
1,10,12,"H",0.0403,"Spectrum","bik1"
2,10,1,"A",0.6387,"Spectrum","bik1"
2,10,1,"B",0.6609,"Spectrum","bik1"
2,10,1,"C",0.6762,"Spectrum","bik1"
2,10,1,"D",0.6726,"Spectrum","bik1"
2,10,1,"E",0.6522,"Spectrum","bik1"
2,10,1,"F",0.6569,"Spectrum","bik1"
2,10,1,"G",0.6415,"Spectrum","bik1"
2,10,1,"H",0.6397,"Spectrum","bik1"
2,10,2,"A",0.6516,"Spectrum","bik1"
2,10,2,"B",0.6758,"Spectrum","bik1"
2,10,2,"C",0.6863,"Spectrum","bik1"
2,10,2,"D",0.7085,"Spectrum","bik1"
2,10,2,"E",0.6834,"Spectrum","bik1"
2,10,2,"F",0.6674,"Spectrum","bik1"
2,10,2,"G",0.6587,"Spectrum","bik1"
2,10,2,"H",0.6589,"Spectrum","bik1"
2,10,3,"A",0.6609,"Spectrum","bik1"
2,10,3,"B",0.6906,"Spectrum","bik1"
2,10,3,"C",0.0443,"Spectrum","bik1"
2,10,3,"D",0.7028,"Spectrum","bik1"
2,10,3,"E",0.6773,"Spectrum","bik1"
2,10,3,"F",0.6822,"Spectrum","bik1"
2,10,3,"G",0.6686,"Spectrum","bik1"
2,10,3,"H",0.6562,"Spectrum","bik1"
2,10,4,"A",0.6701,"Spectrum","bik1"
2,10,4,"B",0.6825,"Spectrum","bik1"
2,10,4,"C",0.719,"Spectrum","bik1"
2,10,4,"D",0.7053,"Spectrum","bik1"
2,10,4,"E",0.683,"Spectrum","bik1"
2,10,4,"F",0.6911,"Spectrum","bik1"
2,10,4,"G",0.6672,"Spectrum","bik1"
2,10,4,"H",0.6691,"Spectrum","bik1"
2,10,5,"A",0.6782,"Spectrum","bik1"
2,10,5,"B",0.658,"Spectrum","bik1"
2,10,5,"C",0.702,"Spectrum","bik1"
2,10,5,"D",0.7009,"Spectrum","bik1"
2,10,5,"E",0.687,"Spectrum","bik1"
2,10,5,"F",0.6814,"Spectrum","bik1"
2,10,5,"G",0.6677,"Spectrum","bik1"
2,10,5,"H",0.6595,"Spectrum","bik1"
2,10,6,"A",0.6727,"Spectrum","bik1"
2,10,6,"B",0.7051,"Spectrum","bik1"
2,10,6,"C",0.7025,"Spectrum","bik1"
2,10,6,"D",0.7057,"Spectrum","bik1"
2,10,6,"E",0.6897,"Spectrum","bik1"
2,10,6,"F",0.6768,"Spectrum","bik1"
2,10,6,"G",0.6748,"Spectrum","bik1"
2,10,6,"H",0.6652,"Spectrum","bik1"
2,10,7,"A",0.66,"Spectrum","bik1"
2,10,7,"B",0.6994,"Spectrum","bik1"
2,10,7,"C",0.6752,"Spectrum","bik1"
2,10,7,"D",0.7002,"Spectrum","bik1"
2,10,7,"E",0.6876,"Spectrum","bik1"
2,10,7,"F",0.6805,"Spectrum","bik1"
2,10,7,"G",0.6792,"Spectrum","bik1"
2,10,7,"H",0.6631,"Spectrum","bik1"
2,10,8,"A",0.6755,"Spectrum","bik1"
2,10,8,"B",0.6953,"Spectrum","bik1"
2,10,8,"C",0.6972,"Spectrum","bik1"
2,10,8,"D",0.7016,"Spectrum","bik1"
2,10,8,"E",0.6836,"Spectrum","bik1"
2,10,8,"F",0.6824,"Spectrum","bik1"
2,10,8,"G",0.6673,"Spectrum","bik1"
2,10,8,"H",0.6641,"Spectrum","bik1"
2,10,9,"A",0.6742,"Spectrum","bik1"
2,10,9,"B",0.7037,"Spectrum","bik1"
2,10,9,"C",0.6768,"Spectrum","bik1"
2,10,9,"D",0.7043,"Spectrum","bik1"
2,10,9,"E",0.6936,"Spectrum","bik1"
2,10,9,"F",0.69,"Spectrum","bik1"
2,10,9,"G",0.6049,"Spectrum","bik1"
2,10,9,"H",0.6925,"Spectrum","bik1"
2,10,10,"A",0.6739,"Spectrum","bik1"
2,10,10,"B",0.7094,"Spectrum","bik1"
2,10,10,"C",0.678,"Spectrum","bik1"
2,10,10,"D",0.7007,"Spectrum","bik1"
2,10,10,"E",0.6991,"Spectrum","bik1"
2,10,10,"F",0.6821,"Spectrum","bik1"
2,10,10,"G",0.6817,"Spectrum","bik1"
2,10,10,"H",0.676,"Spectrum","bik1"
2,10,11,"A",0.0479,"Spectrum","bik1"
2,10,11,"B",0.6898,"Spectrum","bik1"
2,10,11,"C",0.6968,"Spectrum","bik1"
2,10,11,"D",0.6943,"Spectrum","bik1"
2,10,11,"E",0.6859,"Spectrum","bik1"
2,10,11,"F",0.6808,"Spectrum","bik1"
2,10,11,"G",0.6788,"Spectrum","bik1"
2,10,11,"H",0.6907,"Spectrum","bik1"
2,10,12,"A",0.6599,"Spectrum","bik1"
2,10,12,"B",0.0422,"Spectrum","bik1"
2,10,12,"C",0.6797,"Spectrum","bik1"
2,10,12,"D",0.041,"Spectrum","bik1"
2,10,12,"E",0.6735,"Spectrum","bik1"
2,10,12,"F",0.041,"Spectrum","bik1"
2,10,12,"G",0.6716,"Spectrum","bik1"
2,10,12,"H",0.0426,"Spectrum","bik1"
