"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501124",0.99468,-0.219226,0,0.826522,0.99468,0
"SPE01500669",0.947318,-2.17085,0,0.0548678,0.947318,0
"SPE01501110",0.964545,-1.46101,0,0.167844,0.964545,0
"SPE01501103",0.86902,-5.3977,0,9.59444e-08,0.86902,0
"SPE01500667",0.81014,-7.82407,0,1.19033e-13,0.81014,0
"SPE01500684",1.02251,0.927522,0,0.35575,1.02251,0
"SPE01500597",1.02404,0.990792,0,0.322364,1.02404,0
"SPE01501130",0.976518,-0.968074,0,0.47508,0.976518,0
"SPE01501115",1.00918,0.378401,0,0.707484,1.00918,0
"SPE01500746",1.01037,0.427522,0,0.583206,1.01037,0
"SPE01501109",1.01679,0.69184,0,0.491508,1.01679,0
"SPE01501111",0.971951,-1.15617,0,0.36181,0.971951,0
"SPE01500621",1.01771,0.729936,0,0.465934,1.01771,0
"SPE01500639",0.997153,-0.117334,0,0.906674,0.997153,0
"SPE01500709",0.905731,-3.88458,0,0.00106263,0.905731,0
"SPE01500623",0.0722501,-38.233,0,0,0.0722501,0
"SPE01500636",0.965413,-1.42543,0,0.161885,0.965413,0
"SPE01504184",0.998287,-0.0705626,0,0.892604,0.998287,0
"SPE01500678",1.02498,1.02937,0,0.318096,1.02498,0
"SPE01500599",1.02165,0.892003,0,0.374026,1.02165,0
"SPE01500592",1.01189,0.489713,0,0.637238,1.01189,0
"SPE01501002",0.954679,-1.86766,0,0.0623862,0.954679,0
"SPE01500666",1.01625,0.669699,0,0.504038,1.01625,0
"SPE01501021",0.978393,-0.89043,0,0.373416,0.978393,0
"SPE01500865",0.961214,-1.59832,0,0.116611,0.961214,0
"SPE01500873",0.909588,-3.72583,0,0.000333312,0.909588,0
"SPE01501005",0.989961,-0.41375,0,0.680354,0.989961,0
"SPE01500682",1.01692,0.697294,0,0.49456,1.01692,0
"SPE01500649",1.00467,0.192662,0,0.654408,1.00467,0
"SPE01500656",0.995829,-0.171936,0,0.86543,0.995829,0
"SPE01500615",0.993956,-0.248968,0,0.747244,0.993956,0
"SPE01500598",0.997706,-0.0944505,0,0.793874,0.997706,0
"SPE01500609",1.03018,1.24375,0,0.289782,1.03018,0
"SPE01500689",1.00029,0.0118214,0,0.924572,1.00029,0
"SPE01500614",1.00291,0.119908,0,0.85839,1.00291,0
"SPE01501137",1.00831,0.342496,0,0.530794,1.00831,0
"SPE01501127",1.01127,0.464343,0,0.578306,1.01127,0
"SPE01500750",1.0109,0.448941,0,0.672158,1.0109,0
"SPE01504136",0.940445,-2.45421,0,0.0163302,0.940445,0
"SPE01500672",0.927738,-2.97793,0,0.00293308,0.927738,0
"SPE01501011",0.967684,-1.33171,0,0.187877,0.967684,0
"SPE01500663",1.00847,0.349274,0,0.684242,1.00847,0
"SPE01501116",0.952608,-1.95296,0,0.0591526,0.952608,0
"SPE01501119",1.01631,0.672186,0,0.524582,1.01631,0
"SPE01500643",1.01273,0.524866,0,0.605122,1.01273,0
"SPE01500605",1.00174,0.0716388,0,0.90904,1.00174,0
"SPE01500629",0.977885,-0.911393,0,0.363232,0.977885,0
"SPE01501139",0.879619,-4.96083,0,1.95429e-06,0.879619,0
"SPE01501132",1.00903,0.37194,0,0.710358,1.00903,0
"SPE01500645",0.963787,-1.49224,0,0.156924,0.963787,0
"SPE01500591",0.09455,-37.3141,0,0,0.09455,0
"SPE01501107",0.983291,-0.688551,0,0.493352,0.983291,0
"SPE01501120",1.01662,0.684735,0,0.578144,1.01662,0
"SPE01500624",1.01012,0.417021,0,0.696702,1.01012,0
"SPE01501114",0.961583,-1.58328,0,0.124064,0.961583,0
"SPE01500670",1.01041,0.429223,0,0.66956,1.01041,0
"SPE01500633",0.316243,-28.1782,0,0,0.316243,0
"SPE01500632",0.939806,-2.48044,0,0.024305,0.939806,0
"SPE01500752",1.02555,1.05294,0,0.325716,1.02555,0
"SPE01500593",0.980277,-0.812853,0,0.42364,0.980277,0
"SPE01500668",0.993496,-0.267968,0,0.7921,0.993496,0
"SPE01501121",0.986471,-0.557488,0,0.579942,0.986471,0
"SPE01500673",0.998121,-0.0774123,0,0.938348,0.998121,0
"SPE01501117",0.970958,-1.19701,0,0.277502,0.970958,0
"SPE01500601",1.01687,0.695155,0,0.491266,1.01687,0
"SPE01500772",1.02324,0.957405,0,0.404994,1.02324,0
"SPE01500596",0.935993,-2.63776,0,0.0083545,0.935993,0
"SPE01500675",1.00184,0.0759178,0,0.669828,1.00184,0
"SPE01503339",1.0024,0.0988172,0,0.841246,1.0024,0
"SPE01501113",0.976758,-0.957874,0,0.345658,0.976758,0
"SPE01500634",1.01522,0.627175,0,0.531376,1.01522,0
"SPE01501003",1.00537,0.221517,0,0.399718,1.00537,0
"SPE01500665",1.00026,0.0106846,0,0.69578,1.00026,0
"SPE01500764",1.01841,0.758857,0,0.44814,1.01841,0
"SPE01501016",0.968392,-1.30262,0,0.196124,0.968392,0
"SPE01500626",0.0660139,-38.4901,0,0,0.0660139,0
"SPE01501010",0.958404,-1.7141,0,0.0963802,0.958404,0
"SPE01500657",0.996064,-0.162076,0,0.724606,0.996064,0
"SPE01500595",1.01132,0.466325,0,0.624156,1.01132,0
"SPE01501125",0.960381,-1.63271,0,0.102542,0.960381,0
