"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",0.972969,-1.1393,0,0.333932,0.972969,-0.49
"SPE01500132",1.00757,0.317193,0,0.762176,1.00757,-3.82
"SPE00300564",0.990887,-0.389385,0,0.627122,0.990887,-1.83
"SPE01502019",0.98647,-0.573044,0,0.566692,0.98647,-1.87
"SPE00100517",1.01215,0.509508,0,0.615068,1.01215,-4.61
"SPE00100455",1.01038,0.434936,0,0.666054,1.01038,-4.27
"SPE00200002",0.938916,-2.57344,0,0.033227,0.938916,4.08
"SPE01504074",0.720118,-11.7975,0,4.30384e-30,0.720118,27.7
"SPE00100652",0.962921,-1.5652,0,0.117712,0.962921,0.38
"SPE00307058",0.989417,-0.448153,0,0.659408,0.989417,-3.12
"SPE01505165",1.01726,0.723853,0,0.470542,1.01726,-5.85
"SPE01504022",0.950825,-2.07377,0,0.045027,0.950825,1.12
"SPE00300539",0.999604,-0.0192139,0,0.900782,0.999604,-3.99
"SPE00211012",0.978327,-0.914922,0,0.379798,0.978327,-1.93
"SPE00100424",0.997672,-0.100346,0,0.85627,0.997672,-3.98
"SPE00100599",1.02123,0.891176,0,0.372932,1.02123,-6.53
"SPE01504178",0.967237,-1.38338,0,0.166648,0.967237,-1.01
"SPE01500522",1.03053,1.28461,0,0.223464,1.03053,-8.07
"SPE01500186",0.960424,-1.67054,0,0.0948144,0.960424,-0.02
"SPE01500812",0.988146,-0.503636,0,0.62516,0.988146,-3.35
"SPE01504185",1.01204,0.503307,0,0.621034,1.01204,-5.9
"SPE01504214",0.986709,-0.560093,0,0.569626,0.986709,-3.19
"SPE00100650",0.994996,-0.212995,0,0.834588,0.994996,-4.09
"SPE00211031",1.02171,0.911548,0,0.36249,1.02171,-7.04
"SPE01505364",0.999247,-0.0350905,0,0.950916,0.999247,-4.61
"SPE01503500",1.00727,0.301782,0,0.758004,1.00727,-5.53
"SPE00100525",0.987932,-0.5127,0,0.619934,0.987932,-3.43
"SPE01502254",1.03036,1.27683,0,0.206304,1.03036,-8.13
"SPE00300548",0.993104,-0.292681,0,0.774574,0.993104,-3.93
"SPE01502041",0.984699,-0.64762,0,0.51741,0.984699,-2.98
"SPE00310035",0.880571,-5.03605,0,8.46258e-07,0.880571,8.79
"SPE01505250",0.966824,-1.39924,0,0.188989,0.966824,-0.99
"SPE01503265",1.04859,2.03859,0,0.210914,1.04859,-10.53
"SPE01505113",0.958256,-1.75865,0,0.155526,0.958256,-0.08
"SPE01505247",0.972061,-1.18077,0,0.240792,0.972061,-1.87
"SPE01500674",0.593096,-17.147,0,0,0.593096,41.22
"SPE00100562",0.992963,-0.299475,0,0.764604,0.992963,-4.17
"SPE01500279",1.00402,0.166086,0,0.868214,1.00402,-5.4
"SPE01500995",1.02562,1.07711,0,0.289592,1.02562,-7.81
"SPE01500993",0.435155,-23.8035,0,0,0.435155,59.09
"SPE01505372",1.03414,1.43776,0,0.207664,1.03414,-9.15
"SPE01500762",0.966128,-1.42762,0,0.219982,0.966128,-1.42
"SPE01500844",1.0006,0.0187563,0,0.425582,1.0006,-5.25
"SPE01505114",0.101085,-37.8785,0,0,0.101085,96.89
"SPE01505329",0.0702241,-39.1778,0,0,0.0702241,100.41
"SPE01504176",0.975959,-1.01354,0,0.379342,0.975959,-2.36
"SPE00330028",1.00373,0.152054,0,0.635138,1.00373,-5.75
"SPE00100537",0.0840842,-38.5945,0,0,0.0840842,98.83
"SPE01503074",0.0737028,-39.0315,0,0,0.0737028,100.01
"SPE01505327",1.02898,1.21651,0,0.244524,1.02898,-8.65
"SPE01505030",0.995979,-0.171685,0,0.862786,0.995979,-4.91
"SPE00240740",0.988436,-0.488407,0,0.654608,0.988436,-4.04
"SPE01500880",0.956414,-1.83636,0,0.133458,0.956414,-0.38
"SPE01600759",0.968775,-1.31726,0,0.209496,0.968775,-1.72
"SPE01500348",1.00599,0.249736,0,0.803806,1.00599,-6.05
"SPE00330034",1.02459,1.03219,0,0.310964,1.02459,-8.11
"SPE00201610",0.979497,-0.866945,0,0.385974,0.979497,-2.97
"SPE01501193",0.941231,-2.47789,0,0.0172054,0.941231,1.4
"SPE00330031",0.972771,-1.14987,0,0.252726,0.972771,-2.23
"SPE00200447",1.02849,1.19579,0,0.256732,1.02849,-8.52
"SPE00200010",1.00054,0.0203836,0,0.849286,1.00054,-5.33
"SPE01505319",1.00639,0.264651,0,0.760344,1.00639,-6.01
"SPE00100646",1.01853,0.777577,0,0.437018,1.01853,-7.39
"SPE01500866",0.975097,-1.05107,0,0.31118,0.975097,-2.49
"SPE00100577",1.00181,0.0741258,0,0.840538,1.00181,-6.08
"SPE01505444",1.07476,3.14595,0,0.002011,1.07476,-14.2
"SPE01501200",1.00891,0.372245,0,0.70971,1.00891,-6.8
"SPE00330039",0.956155,-1.85018,0,0.0646648,0.956155,-0.41
"SPE01504013",0.969194,-1.30078,0,0.19409,0.969194,-2.5
"SPE00330030",1.0021,0.0848758,0,0.904514,1.0021,-5.73
"SPE01504073",0.991232,-0.371253,0,0.721038,0.991232,-4.94
"SPE00330038",0.998121,-0.0791171,0,0.48962,0.998121,-5.35
"SPE00330029",1.00535,0.22334,0,0.827404,1.00535,-6.99
"SPE00100520",1.01765,0.740907,0,0.461094,1.01765,-8.25
"SPE00100541",0.947229,-2.22514,0,0.0329036,0.947229,-0.04
"SPE01500991",0.998111,-0.0819019,0,0.868588,0.998111,-6.32
"SPE01503694",0.966079,-1.43085,0,0.17315,0.966079,-2.7
"SPE00100315",0.976358,-0.998914,0,0.318704,0.976358,-3.75
"SPE00200099",1.00368,0.150239,0,0.674082,1.00368,-6.59
"SPE00270043",1.04233,1.78044,0,0.0752986,1.04233,-11.16
