"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.8223,"Spectrum","VPS5"
1,18,1,"B",0.8332,"Spectrum","VPS5"
1,18,1,"C",0.8215,"Spectrum","VPS5"
1,18,1,"D",0.8362,"Spectrum","VPS5"
1,18,1,"E",0.8354,"Spectrum","VPS5"
1,18,1,"F",0.8419,"Spectrum","VPS5"
1,18,1,"G",0.8174,"Spectrum","VPS5"
1,18,1,"H",0.8259,"Spectrum","VPS5"
1,18,2,"A",0.8293,"Spectrum","VPS5"
1,18,2,"B",0.0386,"Spectrum","VPS5"
1,18,2,"C",0.8451,"Spectrum","VPS5"
1,18,2,"D",0.8432,"Spectrum","VPS5"
1,18,2,"E",0.8338,"Spectrum","VPS5"
1,18,2,"F",0.8436,"Spectrum","VPS5"
1,18,2,"G",0.8185,"Spectrum","VPS5"
1,18,2,"H",0.8236,"Spectrum","VPS5"
1,18,3,"A",0.8331,"Spectrum","VPS5"
1,18,3,"B",0.8372,"Spectrum","VPS5"
1,18,3,"C",0.8445,"Spectrum","VPS5"
1,18,3,"D",0.8443,"Spectrum","VPS5"
1,18,3,"E",0.0389,"Spectrum","VPS5"
1,18,3,"F",0.8431,"Spectrum","VPS5"
1,18,3,"G",0.8177,"Spectrum","VPS5"
1,18,3,"H",0.835,"Spectrum","VPS5"
1,18,4,"A",0.8169,"Spectrum","VPS5"
1,18,4,"B",0.8484,"Spectrum","VPS5"
1,18,4,"C",0.8486,"Spectrum","VPS5"
1,18,4,"D",0.8452,"Spectrum","VPS5"
1,18,4,"E",0.8452,"Spectrum","VPS5"
1,18,4,"F",0.8634,"Spectrum","VPS5"
1,18,4,"G",0.8342,"Spectrum","VPS5"
1,18,4,"H",0.8417,"Spectrum","VPS5"
1,18,5,"A",0.8423,"Spectrum","VPS5"
1,18,5,"B",0.8232,"Spectrum","VPS5"
1,18,5,"C",0.8542,"Spectrum","VPS5"
1,18,5,"D",0.8455,"Spectrum","VPS5"
1,18,5,"E",0.8454,"Spectrum","VPS5"
1,18,5,"F",0.8796,"Spectrum","VPS5"
1,18,5,"G",0.8337,"Spectrum","VPS5"
1,18,5,"H",0.8465,"Spectrum","VPS5"
1,18,6,"A",0.0474,"Spectrum","VPS5"
1,18,6,"B",0.8512,"Spectrum","VPS5"
1,18,6,"C",0.8582,"Spectrum","VPS5"
1,18,6,"D",0.8513,"Spectrum","VPS5"
1,18,6,"E",0.8432,"Spectrum","VPS5"
1,18,6,"F",0.8599,"Spectrum","VPS5"
1,18,6,"G",0.8364,"Spectrum","VPS5"
1,18,6,"H",0.8463,"Spectrum","VPS5"
1,18,7,"A",0.066,"Spectrum","VPS5"
1,18,7,"B",0.8562,"Spectrum","VPS5"
1,18,7,"C",0.8566,"Spectrum","VPS5"
1,18,7,"D",0.8472,"Spectrum","VPS5"
1,18,7,"E",0.855,"Spectrum","VPS5"
1,18,7,"F",0.8547,"Spectrum","VPS5"
1,18,7,"G",0.8323,"Spectrum","VPS5"
1,18,7,"H",0.8401,"Spectrum","VPS5"
1,18,8,"A",0.841,"Spectrum","VPS5"
1,18,8,"B",0.8503,"Spectrum","VPS5"
1,18,8,"C",0.8522,"Spectrum","VPS5"
1,18,8,"D",0.8504,"Spectrum","VPS5"
1,18,8,"E",0.8538,"Spectrum","VPS5"
1,18,8,"F",0.8548,"Spectrum","VPS5"
1,18,8,"G",0.8333,"Spectrum","VPS5"
1,18,8,"H",0.8454,"Spectrum","VPS5"
1,18,9,"A",0.8398,"Spectrum","VPS5"
1,18,9,"B",0.8547,"Spectrum","VPS5"
1,18,9,"C",0.852,"Spectrum","VPS5"
1,18,9,"D",0.8432,"Spectrum","VPS5"
1,18,9,"E",0.8424,"Spectrum","VPS5"
1,18,9,"F",0.8303,"Spectrum","VPS5"
1,18,9,"G",0.8283,"Spectrum","VPS5"
1,18,9,"H",0.84,"Spectrum","VPS5"
1,18,10,"A",0.8251,"Spectrum","VPS5"
1,18,10,"B",0.8559,"Spectrum","VPS5"
1,18,10,"C",0.8486,"Spectrum","VPS5"
1,18,10,"D",0.4982,"Spectrum","VPS5"
1,18,10,"E",0.5995,"Spectrum","VPS5"
1,18,10,"F",0.6609,"Spectrum","VPS5"
1,18,10,"G",0.8252,"Spectrum","VPS5"
1,18,10,"H",0.8424,"Spectrum","VPS5"
1,18,11,"A",0.8237,"Spectrum","VPS5"
1,18,11,"B",0.8397,"Spectrum","VPS5"
1,18,11,"C",0.8441,"Spectrum","VPS5"
1,18,11,"D",0.838,"Spectrum","VPS5"
1,18,11,"E",0.8419,"Spectrum","VPS5"
1,18,11,"F",0.8594,"Spectrum","VPS5"
1,18,11,"G",0.7744,"Spectrum","VPS5"
1,18,11,"H",0.8268,"Spectrum","VPS5"
1,18,12,"A",0.8207,"Spectrum","VPS5"
1,18,12,"B",0.0406,"Spectrum","VPS5"
1,18,12,"C",0.8384,"Spectrum","VPS5"
1,18,12,"D",0.0378,"Spectrum","VPS5"
1,18,12,"E",0.8361,"Spectrum","VPS5"
1,18,12,"F",0.0383,"Spectrum","VPS5"
1,18,12,"G",0.8198,"Spectrum","VPS5"
1,18,12,"H",0.0427,"Spectrum","VPS5"
2,18,1,"A",0.8083,"Spectrum","VPS5"
2,18,1,"B",0.8263,"Spectrum","VPS5"
2,18,1,"C",0.8276,"Spectrum","VPS5"
2,18,1,"D",0.8287,"Spectrum","VPS5"
2,18,1,"E",0.8284,"Spectrum","VPS5"
2,18,1,"F",0.8374,"Spectrum","VPS5"
2,18,1,"G",0.8199,"Spectrum","VPS5"
2,18,1,"H",0.818,"Spectrum","VPS5"
2,18,2,"A",0.8162,"Spectrum","VPS5"
2,18,2,"B",0.0394,"Spectrum","VPS5"
2,18,2,"C",0.8387,"Spectrum","VPS5"
2,18,2,"D",0.8423,"Spectrum","VPS5"
2,18,2,"E",0.8383,"Spectrum","VPS5"
2,18,2,"F",0.8437,"Spectrum","VPS5"
2,18,2,"G",0.8083,"Spectrum","VPS5"
2,18,2,"H",0.8325,"Spectrum","VPS5"
2,18,3,"A",0.8228,"Spectrum","VPS5"
2,18,3,"B",0.8285,"Spectrum","VPS5"
2,18,3,"C",0.8401,"Spectrum","VPS5"
2,18,3,"D",0.8409,"Spectrum","VPS5"
2,18,3,"E",0.038,"Spectrum","VPS5"
2,18,3,"F",0.8458,"Spectrum","VPS5"
2,18,3,"G",0.8238,"Spectrum","VPS5"
2,18,3,"H",0.8347,"Spectrum","VPS5"
2,18,4,"A",0.8106,"Spectrum","VPS5"
2,18,4,"B",0.8415,"Spectrum","VPS5"
2,18,4,"C",0.8428,"Spectrum","VPS5"
2,18,4,"D",0.8443,"Spectrum","VPS5"
2,18,4,"E",0.8393,"Spectrum","VPS5"
2,18,4,"F",0.8552,"Spectrum","VPS5"
2,18,4,"G",0.8308,"Spectrum","VPS5"
2,18,4,"H",0.8369,"Spectrum","VPS5"
2,18,5,"A",0.8269,"Spectrum","VPS5"
2,18,5,"B",0.8171,"Spectrum","VPS5"
2,18,5,"C",0.8464,"Spectrum","VPS5"
2,18,5,"D",0.8453,"Spectrum","VPS5"
2,18,5,"E",0.8365,"Spectrum","VPS5"
2,18,5,"F",0.8739,"Spectrum","VPS5"
2,18,5,"G",0.8339,"Spectrum","VPS5"
2,18,5,"H",0.8413,"Spectrum","VPS5"
2,18,6,"A",0.0443,"Spectrum","VPS5"
2,18,6,"B",0.8532,"Spectrum","VPS5"
2,18,6,"C",0.8468,"Spectrum","VPS5"
2,18,6,"D",0.8461,"Spectrum","VPS5"
2,18,6,"E",0.8343,"Spectrum","VPS5"
2,18,6,"F",0.8598,"Spectrum","VPS5"
2,18,6,"G",0.8315,"Spectrum","VPS5"
2,18,6,"H",0.8409,"Spectrum","VPS5"
2,18,7,"A",0.0676,"Spectrum","VPS5"
