"value","plate","row","col","cid"
0.96348,4,"B",2,"SPE01500433"
0.97472,4,"E",2,"SPE01500483"
0.976599,4,"D",2,"SPE01500464"
0.976656,4,"H",2,"SPE01500522"
0.977107,4,"F",2,"SPE01500499"
0.971052,4,"G",2,"SPE01500510"
0.964719,4,"C",2,"SPE01500447"
0.955903,4,"A",2,"SPE01500414"
0.972913,4,"D",3,"SPE01500465"
0.959037,4,"A",3,"SPE01500415"
0.973435,4,"G",3,"SPE01500511"
0.968219,4,"E",3,"SPE01500485"
0.979855,4,"C",3,"SPE01500448"
0.976638,4,"H",3,"SPE01500525"
0.977637,4,"F",3,"SPE01500500"
0.977354,4,"B",3,"SPE01500434"
0.975026,4,"H",4,"SPE01500527"
0.974996,4,"F",4,"SPE01500501"
0.966316,4,"C",4,"SPE01500450"
0.966221,4,"B",4,"SPE01500435"
0.968528,4,"D",4,"SPE01500467"
0.971862,4,"G",4,"SPE01500515"
0.962288,4,"E",4,"SPE01500488"
0.95983,4,"A",4,"SPE01500418"
0.969288,4,"D",5,"SPE01500472"
0.977238,4,"G",5,"SPE01500516"
0.971033,4,"F",5,"SPE01500502"
0.976102,4,"H",5,"SPE01500529"
0.97175,4,"B",5,"SPE01500436"
0.969083,4,"E",5,"SPE01500489"
0.898887,4,"C",5,"SPE01500451"
0.961292,4,"A",5,"SPE01500419"
0.967585,4,"C",6,"SPE01500453"
0.975475,4,"G",6,"SPE01500514"
0.972496,4,"F",6,"SPE01500503"
0.975934,4,"D",6,"SPE01500473"
0.956035,4,"B",6,"SPE01500437"
0.94268,4,"H",6,"SPE01500530"
0.972651,4,"E",6,"SPE01500490"
0.962369,4,"A",6,"SPE01500420"
0.97515,4,"G",7,"SPE01500517"
0.975919,4,"H",7,"SPE01500531"
0.964644,4,"A",7,"SPE01500424"
0.979489,4,"F",7,"SPE01500504"
0.928838,4,"B",7,"SPE01500438"
0.973061,4,"C",7,"SPE01500455"
0.90796,4,"E",7,"SPE01500491"
0.961564,4,"D",7,"SPE01500476"
0.946624,4,"D",8,"SPE01500477"
0.943485,4,"B",8,"SPE01500439"
0.969776,4,"F",8,"SPE01500505"
0.958714,4,"E",8,"SPE01500494"
0.97084,4,"H",8,"SPE01500532"
1.00807,4,"C",8,"SPE01500456"
0.973474,4,"G",8,"SPE01500518"
0.93976,4,"A",8,"SPE01500425"
1.01405,4,"E",9,"SPE01500495"
0.922526,4,"H",9,"SPE01500533"
0.980322,4,"G",9,"SPE01500519"
0.974727,4,"B",9,"SPE01500441"
0.979936,4,"F",9,"SPE01500507"
0.971275,4,"A",9,"SPE01500427"
0.973917,4,"C",9,"SPE01500457"
0.972058,4,"D",9,"SPE01500478"
0.989214,4,"G",10,"SPE01500520"
0.966952,4,"A",10,"SPE01500428"
0.998837,4,"D",10,"SPE01500480"
0.994733,4,"C",10,"SPE01500460"
0.98529,4,"E",10,"SPE01500496"
0.984897,4,"H",10,"SPE01500539"
0.946698,4,"F",10,"SPE01500508"
0.977161,4,"B",10,"SPE01500442"
0.972684,4,"E",11,"SPE01500497"
0.977743,4,"F",11,"SPE01500509"
0.971051,4,"B",11,"SPE01500445"
0.976436,4,"H",11,"SPE01500543"
0.938978,4,"A",11,"SPE01500431"
1,4,"C",11,"SPE01500462"
1.00358,4,"G",11,"SPE01500521"
0.942684,4,"D",11,"SPE01500482"
