"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",0.046919,0.046919,0,0.962606,1.00097,0
"SPE01504181",-15.5011,-15.5011,0,0,0.692638,0
"SPE01504164",-0.547972,-0.547972,0,0.583888,0.989141,0
"SPE01502020",-0.476121,-0.476121,0,0.634616,0.989965,0
"SPE01504162",0.457307,0.457307,0,0.648124,1.00916,0
"SPE00307045",0.561403,0.561403,0,0.576448,1.01105,0
"SPE00211950",-0.619284,-0.619284,0,0.535888,0.987661,0
"SPE01500842",0.327737,0.327737,0,0.746538,1.00669,0
"SPE00307047",1.23404,1.23404,0,0.229974,1.02427,0
"SPE00310023",-0.216948,-0.216948,0,0.829624,0.99555,0
"SPE01500247",-0.348695,-0.348695,0,0.730884,0.993247,0
"SPE00300600",0.441263,0.441263,0,0.662102,1.00892,0
"SPE01504041",-0.782102,-0.782102,0,0.434826,0.984513,0
"SPE00211468",-11.2247,-11.2247,0,3.09016e-29,0.776903,0
"SPE01504091",0.138139,0.138139,0,0.86205,1.00293,0
"SPE01502262",0.73167,0.73167,0,0.476486,1.01479,0
"SPE01500726",-5.07388,-5.07388,0,5.44582e-07,0.899332,0
"SPE01502126",-0.374846,-0.374846,0,0.709486,0.99243,0
"SPE01502180",-0.152376,-0.152376,0,0.79638,0.997252,0
"SPE01503674",0.778398,0.778398,0,0.439074,1.01535,0
"SPE01500835",-0.256859,-0.256859,0,0.801858,0.994662,0
"SPE01504017",-40.1039,-40.1039,0,0,0.202272,0
"SPE00307050",-2.9841,-2.9841,0,0.0028488,0.940668,0
"SPE02300330",0.470853,0.470853,0,0.64806,1.00963,0
"SPE01503994",-0.0193011,-0.0193011,0,0.965818,0.999662,0
"SPE01503987",1.01579,1.01579,0,0.312926,1.02031,0
"SPE01500874",0.61766,0.61766,0,0.537256,1.01233,0
"SPE01500904",0.498331,0.498331,0,0.621876,1.01006,0
"SPE00310001",0.0571339,0.0571339,0,0.954442,1.00115,0
"SPE01503815",-0.21683,-0.21683,0,0.83012,0.995534,0
"SPE00290032",0.35683,0.35683,0,0.721264,1.00711,0
"SPE00307055",0.837526,0.837526,0,0.40988,1.01684,0
"SPE01500740",-5.91579,-5.91579,0,3.09578e-08,0.881877,0
"SPE00307056",-2.50037,-2.50037,0,0.0162576,0.949987,0
"SPE01504044",-7.18373,-7.18373,0,3.3958e-12,0.856871,0
"SPE01502261",0.58689,0.58689,0,0.557506,1.0117,0
"SPE01504180",-4.49414,-4.49414,0,7.79344e-06,0.910786,0
"SPE02300253",-0.176187,-0.176187,0,0.861554,0.996652,0
"SPE01504800",-0.132907,-0.132907,0,0.794462,0.997076,0
"SPE01500857",0.0239161,0.0239161,0,0.976326,1.00044,0
"SPE01504200",-1.13803,-1.13803,0,0.259016,0.977519,0
"SPE01500837",1.72134,1.72134,0,0.0983408,1.03453,0
"SPE01500854",1.2376,1.2376,0,0.283298,1.02519,0
"SPE01502231",0.908651,0.908651,0,0.382368,1.01776,0
"SPE01504069",-0.26557,-0.26557,0,0.794756,0.994503,0
"SPE00200258",-4.54639,-4.54639,0,6.99822e-06,0.909806,0
"SPE00310021",3.93112,3.93112,0,0.00219866,1.07697,0
"SPE00307057",0.889285,0.889285,0,0.380134,1.01785,0
"SPE01504084",-0.13937,-0.13937,0,0.889228,0.997191,0
"SPE00270088",1.05727,1.05727,0,0.290466,1.02103,0
"SPE00100599",0.432432,0.432432,0,0.667838,1.00873,0
"SPE01504165",-13.0753,-13.0753,0,5.25624e-37,0.740567,0
"SPE00307058",1.12108,1.12108,0,0.262808,1.02233,0
"SPE01502250",-0.592682,-0.592682,0,0.553466,0.988199,0
"SPE01500898",-14.8593,-14.8593,0,0,0.704819,0
"SPE01500906",-10.5736,-10.5736,0,5.5057e-22,0.79092,0
"SPE00310002",0.796111,0.796111,0,0.42739,1.01591,0
"SPE01504090",-1.29062,-1.29062,0,0.198635,0.974444,0
"SPE00307059",-1.58385,-1.58385,0,0.116733,0.968369,0
"SPE01504081",2.50352,2.50352,0,0.0140915,1.04954,0
"SPE01504120",-3.95639,-3.95639,0,7.9825e-05,0.92128,0
"SPE01502253",-1.60632,-1.60632,0,0.166958,0.967448,0
"SPE01504910",-0.331083,-0.331083,0,0.741032,0.993484,0
"SPE01500737",-7.16742,-7.16742,0,3.8526e-12,0.857886,0
"SPE01504178",0.204521,0.204521,0,0.838814,1.00395,0
"SPE00200208",0.898362,0.898362,0,0.369024,1.01787,0
"SPE01500860",1.31041,1.31041,0,0.190856,1.02611,0
"SPE01504132",-1.00715,-1.00715,0,0.335762,0.980308,0
"SPE01501128",1.07915,1.07915,0,0.280612,1.02147,0
"SPE01500987",1.28452,1.28452,0,0.199156,1.02556,0
"SPE00201153",0.243275,0.243275,0,0.785584,1.00514,0
"SPE01504013",0.493768,0.493768,0,0.622648,1.00973,0
"SPE01502251",-3.06452,-3.06452,0,0.00404632,0.938667,0
"SPE00307043",1.60443,1.60443,0,0.114222,1.03208,0
"SPE01502244",0.157962,0.157962,0,0.874652,1.0032,0
"SPE00200034",-1.82444,-1.82444,0,0.0800544,0.963421,0
"SPE00270051",-2.28274,-2.28274,0,0.0229694,0.954533,0
"SPE01504071",0.0926501,0.0926501,0,0.926268,1.00179,0
"SPE01504074",-16.5915,-16.5915,0,0,0.670477,0
"SPE01500209",1.69464,1.69464,0,0.0907452,1.03362,0
