"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.7142,"Spectrum","BCK2"
1,21,1,"B",0.7142,"Spectrum","BCK2"
1,21,1,"C",0.7168,"Spectrum","BCK2"
1,21,1,"D",0.7327,"Spectrum","BCK2"
1,21,1,"E",0.7387,"Spectrum","BCK2"
1,21,1,"F",0.7461,"Spectrum","BCK2"
1,21,1,"G",0.7324,"Spectrum","BCK2"
1,21,1,"H",0.7291,"Spectrum","BCK2"
1,21,2,"A",0.7216,"Spectrum","BCK2"
1,21,2,"B",0.7464,"Spectrum","BCK2"
1,21,2,"C",0.7398,"Spectrum","BCK2"
1,21,2,"D",0.7501,"Spectrum","BCK2"
1,21,2,"E",0.7567,"Spectrum","BCK2"
1,21,2,"F",0.7623,"Spectrum","BCK2"
1,21,2,"G",0.7302,"Spectrum","BCK2"
1,21,2,"H",0.7337,"Spectrum","BCK2"
1,21,3,"A",0.7358,"Spectrum","BCK2"
1,21,3,"B",0.7464,"Spectrum","BCK2"
1,21,3,"C",0.7578,"Spectrum","BCK2"
1,21,3,"D",0.765,"Spectrum","BCK2"
1,21,3,"E",0.7602,"Spectrum","BCK2"
1,21,3,"F",0.7631,"Spectrum","BCK2"
1,21,3,"G",0.0427,"Spectrum","BCK2"
1,21,3,"H",0.7527,"Spectrum","BCK2"
1,21,4,"A",0.7367,"Spectrum","BCK2"
1,21,4,"B",0.7592,"Spectrum","BCK2"
1,21,4,"C",0.7664,"Spectrum","BCK2"
1,21,4,"D",0.7589,"Spectrum","BCK2"
1,21,4,"E",0.5065,"Spectrum","BCK2"
1,21,4,"F",0.0383,"Spectrum","BCK2"
1,21,4,"G",0.757,"Spectrum","BCK2"
1,21,4,"H",0.743,"Spectrum","BCK2"
1,21,5,"A",0.7472,"Spectrum","BCK2"
1,21,5,"B",0.7588,"Spectrum","BCK2"
1,21,5,"C",0.7625,"Spectrum","BCK2"
1,21,5,"D",0.7577,"Spectrum","BCK2"
1,21,5,"E",0.7685,"Spectrum","BCK2"
1,21,5,"F",0.7735,"Spectrum","BCK2"
1,21,5,"G",0.7201,"Spectrum","BCK2"
1,21,5,"H",0.7333,"Spectrum","BCK2"
1,21,6,"A",0.743,"Spectrum","BCK2"
1,21,6,"B",0.7491,"Spectrum","BCK2"
1,21,6,"C",0.7687,"Spectrum","BCK2"
1,21,6,"D",0.7457,"Spectrum","BCK2"
1,21,6,"E",0.7656,"Spectrum","BCK2"
1,21,6,"F",0.7742,"Spectrum","BCK2"
1,21,6,"G",0.7565,"Spectrum","BCK2"
1,21,6,"H",0.7462,"Spectrum","BCK2"
1,21,7,"A",0.7398,"Spectrum","BCK2"
1,21,7,"B",0.7643,"Spectrum","BCK2"
1,21,7,"C",0.7646,"Spectrum","BCK2"
1,21,7,"D",0.766,"Spectrum","BCK2"
1,21,7,"E",0.7733,"Spectrum","BCK2"
1,21,7,"F",0.7677,"Spectrum","BCK2"
1,21,7,"G",0.7571,"Spectrum","BCK2"
1,21,7,"H",0.752,"Spectrum","BCK2"
1,21,8,"A",0.7477,"Spectrum","BCK2"
1,21,8,"B",0.0375,"Spectrum","BCK2"
1,21,8,"C",0.7739,"Spectrum","BCK2"
1,21,8,"D",0.7641,"Spectrum","BCK2"
1,21,8,"E",0.7526,"Spectrum","BCK2"
1,21,8,"F",0.7653,"Spectrum","BCK2"
1,21,8,"G",0.7443,"Spectrum","BCK2"
1,21,8,"H",0.7562,"Spectrum","BCK2"
1,21,9,"A",0.7439,"Spectrum","BCK2"
1,21,9,"B",0.7594,"Spectrum","BCK2"
1,21,9,"C",0.7585,"Spectrum","BCK2"
1,21,9,"D",0.7637,"Spectrum","BCK2"
1,21,9,"E",0.7681,"Spectrum","BCK2"
1,21,9,"F",0.7638,"Spectrum","BCK2"
1,21,9,"G",0.7474,"Spectrum","BCK2"
1,21,9,"H",0.7478,"Spectrum","BCK2"
1,21,10,"A",0.7431,"Spectrum","BCK2"
1,21,10,"B",0.7628,"Spectrum","BCK2"
1,21,10,"C",0.77,"Spectrum","BCK2"
1,21,10,"D",0.7662,"Spectrum","BCK2"
1,21,10,"E",0.6989,"Spectrum","BCK2"
1,21,10,"F",0.7618,"Spectrum","BCK2"
1,21,10,"G",0.751,"Spectrum","BCK2"
1,21,10,"H",0.7421,"Spectrum","BCK2"
1,21,11,"A",0.0397,"Spectrum","BCK2"
1,21,11,"B",0.5961,"Spectrum","BCK2"
1,21,11,"C",0.7637,"Spectrum","BCK2"
1,21,11,"D",0.757,"Spectrum","BCK2"
1,21,11,"E",0.7696,"Spectrum","BCK2"
1,21,11,"F",0.7515,"Spectrum","BCK2"
1,21,11,"G",0.7484,"Spectrum","BCK2"
1,21,11,"H",0.7426,"Spectrum","BCK2"
1,21,12,"A",0.7331,"Spectrum","BCK2"
1,21,12,"B",0.0385,"Spectrum","BCK2"
1,21,12,"C",0.7453,"Spectrum","BCK2"
1,21,12,"D",0.0378,"Spectrum","BCK2"
1,21,12,"E",0.751,"Spectrum","BCK2"
1,21,12,"F",0.0386,"Spectrum","BCK2"
1,21,12,"G",0.7441,"Spectrum","BCK2"
1,21,12,"H",0.0411,"Spectrum","BCK2"
2,21,1,"A",0.7197,"Spectrum","BCK2"
2,21,1,"B",0.7396,"Spectrum","BCK2"
2,21,1,"C",0.7394,"Spectrum","BCK2"
2,21,1,"D",0.7311,"Spectrum","BCK2"
2,21,1,"E",0.7344,"Spectrum","BCK2"
2,21,1,"F",0.7411,"Spectrum","BCK2"
2,21,1,"G",0.7213,"Spectrum","BCK2"
2,21,1,"H",0.7125,"Spectrum","BCK2"
2,21,2,"A",0.7378,"Spectrum","BCK2"
2,21,2,"B",0.7547,"Spectrum","BCK2"
2,21,2,"C",0.7476,"Spectrum","BCK2"
2,21,2,"D",0.7584,"Spectrum","BCK2"
2,21,2,"E",0.7564,"Spectrum","BCK2"
2,21,2,"F",0.7596,"Spectrum","BCK2"
2,21,2,"G",0.7125,"Spectrum","BCK2"
2,21,2,"H",0.733,"Spectrum","BCK2"
2,21,3,"A",0.7415,"Spectrum","BCK2"
2,21,3,"B",0.7589,"Spectrum","BCK2"
2,21,3,"C",0.7681,"Spectrum","BCK2"
2,21,3,"D",0.7684,"Spectrum","BCK2"
2,21,3,"E",0.7619,"Spectrum","BCK2"
2,21,3,"F",0.7681,"Spectrum","BCK2"
2,21,3,"G",0.0419,"Spectrum","BCK2"
2,21,3,"H",0.7429,"Spectrum","BCK2"
2,21,4,"A",0.7415,"Spectrum","BCK2"
2,21,4,"B",0.7621,"Spectrum","BCK2"
2,21,4,"C",0.7742,"Spectrum","BCK2"
2,21,4,"D",0.7616,"Spectrum","BCK2"
2,21,4,"E",0.4833,"Spectrum","BCK2"
2,21,4,"F",0.0378,"Spectrum","BCK2"
2,21,4,"G",0.7467,"Spectrum","BCK2"
2,21,4,"H",0.7441,"Spectrum","BCK2"
2,21,5,"A",0.7498,"Spectrum","BCK2"
2,21,5,"B",0.7694,"Spectrum","BCK2"
2,21,5,"C",0.7689,"Spectrum","BCK2"
2,21,5,"D",0.7774,"Spectrum","BCK2"
2,21,5,"E",0.7668,"Spectrum","BCK2"
2,21,5,"F",0.7747,"Spectrum","BCK2"
2,21,5,"G",0.7252,"Spectrum","BCK2"
2,21,5,"H",0.7402,"Spectrum","BCK2"
2,21,6,"A",0.7494,"Spectrum","BCK2"
2,21,6,"B",0.773,"Spectrum","BCK2"
2,21,6,"C",0.7776,"Spectrum","BCK2"
2,21,6,"D",0.7524,"Spectrum","BCK2"
2,21,6,"E",0.7748,"Spectrum","BCK2"
2,21,6,"F",0.7897,"Spectrum","BCK2"
2,21,6,"G",0.7514,"Spectrum","BCK2"
2,21,6,"H",0.7489,"Spectrum","BCK2"
2,21,7,"A",0.753,"Spectrum","BCK2"
2,21,7,"B",0.7764,"Spectrum","BCK2"
2,21,7,"C",0.7713,"Spectrum","BCK2"
2,21,7,"D",0.7765,"Spectrum","BCK2"
2,21,7,"E",0.7765,"Spectrum","BCK2"
2,21,7,"F",0.7698,"Spectrum","BCK2"
2,21,7,"G",0.7588,"Spectrum","BCK2"
2,21,7,"H",0.7446,"Spectrum","BCK2"
2,21,8,"A",0.7455,"Spectrum","BCK2"
2,21,8,"B",0.0378,"Spectrum","BCK2"
2,21,8,"C",0.784,"Spectrum","BCK2"
2,21,8,"D",0.7773,"Spectrum","BCK2"
2,21,8,"E",0.764,"Spectrum","BCK2"
2,21,8,"F",0.7707,"Spectrum","BCK2"
2,21,8,"G",0.7435,"Spectrum","BCK2"
2,21,8,"H",0.7531,"Spectrum","BCK2"
2,21,9,"A",0.7535,"Spectrum","BCK2"
2,21,9,"B",0.7686,"Spectrum","BCK2"
2,21,9,"C",0.7638,"Spectrum","BCK2"
2,21,9,"D",0.7752,"Spectrum","BCK2"
2,21,9,"E",0.7792,"Spectrum","BCK2"
2,21,9,"F",0.7718,"Spectrum","BCK2"
2,21,9,"G",0.757,"Spectrum","BCK2"
2,21,9,"H",0.7565,"Spectrum","BCK2"
2,21,10,"A",0.7558,"Spectrum","BCK2"
2,21,10,"B",0.7773,"Spectrum","BCK2"
2,21,10,"C",0.7742,"Spectrum","BCK2"
2,21,10,"D",0.7725,"Spectrum","BCK2"
2,21,10,"E",0.693,"Spectrum","BCK2"
2,21,10,"F",0.7726,"Spectrum","BCK2"
2,21,10,"G",0.7505,"Spectrum","BCK2"
2,21,10,"H",0.7393,"Spectrum","BCK2"
2,21,11,"A",0.0413,"Spectrum","BCK2"
2,21,11,"B",0.6085,"Spectrum","BCK2"
2,21,11,"C",0.7662,"Spectrum","BCK2"
2,21,11,"D",0.7676,"Spectrum","BCK2"
2,21,11,"E",0.7696,"Spectrum","BCK2"
2,21,11,"F",0.7626,"Spectrum","BCK2"
2,21,11,"G",0.7505,"Spectrum","BCK2"
2,21,11,"H",0.7497,"Spectrum","BCK2"
2,21,12,"A",0.7384,"Spectrum","BCK2"
2,21,12,"B",0.0387,"Spectrum","BCK2"
2,21,12,"C",0.7462,"Spectrum","BCK2"
2,21,12,"D",0.0387,"Spectrum","BCK2"
2,21,12,"E",0.7616,"Spectrum","BCK2"
2,21,12,"F",0.0383,"Spectrum","BCK2"
2,21,12,"G",0.7241,"Spectrum","BCK2"
2,21,12,"H",0.0416,"Spectrum","BCK2"
