"value","plate","row","col","cid"
0.984288,2,"G",3,"SPE01504059"
0.894683,2,"H",3,"SPE01600652"
0.997736,2,"C",3,"SPE01500990"
0.988918,2,"B",3,"SPE01500672"
1.01344,2,"D",3,"SPE01501133"
1.01212,2,"F",3,"SPE01503207"
1.00455,2,"E",3,"SPE01502019"
0.987002,2,"A",3,"SPE01500431"
1.00095,2,"D",4,"SPE01501139"
0.932594,2,"G",4,"SPE01504082"
1.01526,2,"F",4,"SPE01503222"
1.00724,2,"C",4,"SPE01500994"
0.986449,2,"H",4,"SPE01800123"
0.935462,2,"E",4,"SPE01502108"
0.941353,2,"A",4,"SPE01500451"
0.963699,2,"B",4,"SPE01500709"
0.986701,2,"A",5,"SPE01500473"
0.998197,2,"D",5,"SPE01501170"
1.02954,2,"F",5,"SPE01503226"
1.00661,2,"E",5,"SPE01502223"
0.991527,2,"H",5,"SPE01800170"
1.01786,2,"C",5,"SPE01501000"
0.978984,2,"B",5,"SPE01500736"
0.992377,2,"G",5,"SPE01504164"
0.982855,2,"H",6,"SPE02300061"
1.0074,2,"C",6,"SPE01501010"
0.992447,2,"B",6,"SPE01500767"
0.967423,2,"G",6,"SPE01504168"
0.998467,2,"E",6,"SPE01502247"
0.991998,2,"D",6,"SPE01501176"
0.980527,2,"A",6,"SPE01500521"
1.04245,2,"F",6,"SPE01503278"
0.999524,2,"G",7,"SPE01504173"
1.01503,2,"B",7,"SPE01500807"
1.01504,2,"E",7,"SPE01502253"
1.00671,2,"C",7,"SPE01501026"
0.979005,2,"H",7,"SPE01501016"
0.994432,2,"A",7,"SPE01500583"
0.300213,2,"F",7,"SPE01503422"
0.988999,2,"D",7,"SPE01501179"
0.579022,2,"F",8,"SPE01503602"
1.00545,2,"E",8,"SPE01502260"
0.980083,2,"H",8,"SPE01502202"
0.912813,2,"G",8,"SPE01504180"
0.999113,2,"D",8,"SPE01501184"
0.981826,2,"C",8,"SPE01501110"
0.917714,2,"B",8,"SPE01500811"
0.998222,2,"A",8,"SPE01500593"
0.987042,2,"G",9,"SPE01504185"
1.00305,2,"F",9,"SPE01503637"
0.934011,2,"D",9,"SPE01501204"
0.924893,2,"A",9,"SPE01500641"
1.00616,2,"E",9,"SPE01503083"
0.993311,2,"C",9,"SPE01501114"
0.895386,2,"H",9,"SPE01502232"
0.995666,2,"B",9,"SPE01500820"
0.972058,2,"B",10,"SPE01500873"
1.01052,2,"G",10,"SPE01505218"
1.01111,2,"C",10,"SPE01501116"
0.9994,2,"E",10,"SPE01503203"
0.993552,2,"D",10,"SPE01501210"
0.989493,2,"A",10,"SPE01500669"
0.998086,2,"F",10,"SPE01503640"
0.985443,2,"H",10,"SPE01500344"
