"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6238,"Spectrum","TEP1"
1,10,1,"B",0.6405,"Spectrum","TEP1"
1,10,1,"C",0.6318,"Spectrum","TEP1"
1,10,1,"D",0.6372,"Spectrum","TEP1"
1,10,1,"E",0.6324,"Spectrum","TEP1"
1,10,1,"F",0.628,"Spectrum","TEP1"
1,10,1,"G",0.5948,"Spectrum","TEP1"
1,10,1,"H",0.5793,"Spectrum","TEP1"
1,10,2,"A",0.6383,"Spectrum","TEP1"
1,10,2,"B",0.6625,"Spectrum","TEP1"
1,10,2,"C",0.66,"Spectrum","TEP1"
1,10,2,"D",0.6331,"Spectrum","TEP1"
1,10,2,"E",0.6535,"Spectrum","TEP1"
1,10,2,"F",0.645,"Spectrum","TEP1"
1,10,2,"G",0.6163,"Spectrum","TEP1"
1,10,2,"H",0.5877,"Spectrum","TEP1"
1,10,3,"A",0.6443,"Spectrum","TEP1"
1,10,3,"B",0.6684,"Spectrum","TEP1"
1,10,3,"C",0.0403,"Spectrum","TEP1"
1,10,3,"D",0.6553,"Spectrum","TEP1"
1,10,3,"E",0.6572,"Spectrum","TEP1"
1,10,3,"F",0.6425,"Spectrum","TEP1"
1,10,3,"G",0.5794,"Spectrum","TEP1"
1,10,3,"H",0.6095,"Spectrum","TEP1"
1,10,4,"A",0.6416,"Spectrum","TEP1"
1,10,4,"B",0.6436,"Spectrum","TEP1"
1,10,4,"C",0.5745,"Spectrum","TEP1"
1,10,4,"D",0.6619,"Spectrum","TEP1"
1,10,4,"E",0.659,"Spectrum","TEP1"
1,10,4,"F",0.6507,"Spectrum","TEP1"
1,10,4,"G",0.6355,"Spectrum","TEP1"
1,10,4,"H",0.6116,"Spectrum","TEP1"
1,10,5,"A",0.6469,"Spectrum","TEP1"
1,10,5,"B",0.6428,"Spectrum","TEP1"
1,10,5,"C",0.6729,"Spectrum","TEP1"
1,10,5,"D",0.6574,"Spectrum","TEP1"
1,10,5,"E",0.6557,"Spectrum","TEP1"
1,10,5,"F",0.6512,"Spectrum","TEP1"
1,10,5,"G",0.623,"Spectrum","TEP1"
1,10,5,"H",0.5861,"Spectrum","TEP1"
1,10,6,"A",0.6294,"Spectrum","TEP1"
1,10,6,"B",0.6574,"Spectrum","TEP1"
1,10,6,"C",0.6671,"Spectrum","TEP1"
1,10,6,"D",0.6502,"Spectrum","TEP1"
1,10,6,"E",0.6619,"Spectrum","TEP1"
1,10,6,"F",0.6471,"Spectrum","TEP1"
1,10,6,"G",0.615,"Spectrum","TEP1"
1,10,6,"H",0.6,"Spectrum","TEP1"
1,10,7,"A",0.6015,"Spectrum","TEP1"
1,10,7,"B",0.6598,"Spectrum","TEP1"
1,10,7,"C",0.6362,"Spectrum","TEP1"
1,10,7,"D",0.6528,"Spectrum","TEP1"
1,10,7,"E",0.6225,"Spectrum","TEP1"
1,10,7,"F",0.6448,"Spectrum","TEP1"
1,10,7,"G",0.6199,"Spectrum","TEP1"
1,10,7,"H",0.5823,"Spectrum","TEP1"
1,10,8,"A",0.6312,"Spectrum","TEP1"
1,10,8,"B",0.6479,"Spectrum","TEP1"
1,10,8,"C",0.6608,"Spectrum","TEP1"
1,10,8,"D",0.646,"Spectrum","TEP1"
1,10,8,"E",0.6437,"Spectrum","TEP1"
1,10,8,"F",0.6439,"Spectrum","TEP1"
1,10,8,"G",0.6119,"Spectrum","TEP1"
1,10,8,"H",0.6085,"Spectrum","TEP1"
1,10,9,"A",0.6082,"Spectrum","TEP1"
1,10,9,"B",0.3394,"Spectrum","TEP1"
1,10,9,"C",0.635,"Spectrum","TEP1"
1,10,9,"D",0.6058,"Spectrum","TEP1"
1,10,9,"E",0.6396,"Spectrum","TEP1"
1,10,9,"F",0.6278,"Spectrum","TEP1"
1,10,9,"G",0.5792,"Spectrum","TEP1"
1,10,9,"H",0.6069,"Spectrum","TEP1"
1,10,10,"A",0.5955,"Spectrum","TEP1"
1,10,10,"B",0.625,"Spectrum","TEP1"
1,10,10,"C",0.3948,"Spectrum","TEP1"
1,10,10,"D",0.6322,"Spectrum","TEP1"
1,10,10,"E",0.6314,"Spectrum","TEP1"
1,10,10,"F",0.6104,"Spectrum","TEP1"
1,10,10,"G",0.6067,"Spectrum","TEP1"
1,10,10,"H",0.5418,"Spectrum","TEP1"
1,10,11,"A",0.0398,"Spectrum","TEP1"
1,10,11,"B",0.6182,"Spectrum","TEP1"
1,10,11,"C",0.6231,"Spectrum","TEP1"
1,10,11,"D",0.6093,"Spectrum","TEP1"
1,10,11,"E",0.6215,"Spectrum","TEP1"
1,10,11,"F",0.6046,"Spectrum","TEP1"
1,10,11,"G",0.6003,"Spectrum","TEP1"
1,10,11,"H",0.5854,"Spectrum","TEP1"
1,10,12,"A",0.5608,"Spectrum","TEP1"
1,10,12,"B",0.0388,"Spectrum","TEP1"
1,10,12,"C",0.5946,"Spectrum","TEP1"
1,10,12,"D",0.0388,"Spectrum","TEP1"
1,10,12,"E",0.591,"Spectrum","TEP1"
1,10,12,"F",0.0376,"Spectrum","TEP1"
1,10,12,"G",0.5811,"Spectrum","TEP1"
1,10,12,"H",0.0412,"Spectrum","TEP1"
2,10,1,"A",0.6175,"Spectrum","TEP1"
2,10,1,"B",0.6315,"Spectrum","TEP1"
2,10,1,"C",0.6471,"Spectrum","TEP1"
2,10,1,"D",0.6428,"Spectrum","TEP1"
2,10,1,"E",0.6386,"Spectrum","TEP1"
2,10,1,"F",0.6331,"Spectrum","TEP1"
2,10,1,"G",0.6058,"Spectrum","TEP1"
2,10,1,"H",0.5978,"Spectrum","TEP1"
2,10,2,"A",0.6362,"Spectrum","TEP1"
2,10,2,"B",0.6635,"Spectrum","TEP1"
2,10,2,"C",0.6644,"Spectrum","TEP1"
2,10,2,"D",0.6425,"Spectrum","TEP1"
2,10,2,"E",0.6607,"Spectrum","TEP1"
2,10,2,"F",0.6581,"Spectrum","TEP1"
2,10,2,"G",0.6294,"Spectrum","TEP1"
2,10,2,"H",0.6105,"Spectrum","TEP1"
2,10,3,"A",0.6407,"Spectrum","TEP1"
2,10,3,"B",0.671,"Spectrum","TEP1"
2,10,3,"C",0.0413,"Spectrum","TEP1"
2,10,3,"D",0.6724,"Spectrum","TEP1"
2,10,3,"E",0.6658,"Spectrum","TEP1"
2,10,3,"F",0.6646,"Spectrum","TEP1"
2,10,3,"G",0.6127,"Spectrum","TEP1"
2,10,3,"H",0.6213,"Spectrum","TEP1"
2,10,4,"A",0.6412,"Spectrum","TEP1"
2,10,4,"B",0.663,"Spectrum","TEP1"
2,10,4,"C",0.5978,"Spectrum","TEP1"
2,10,4,"D",0.6764,"Spectrum","TEP1"
2,10,4,"E",0.6657,"Spectrum","TEP1"
2,10,4,"F",0.6571,"Spectrum","TEP1"
2,10,4,"G",0.6359,"Spectrum","TEP1"
2,10,4,"H",0.6206,"Spectrum","TEP1"
2,10,5,"A",0.6522,"Spectrum","TEP1"
2,10,5,"B",0.6509,"Spectrum","TEP1"
2,10,5,"C",0.6719,"Spectrum","TEP1"
2,10,5,"D",0.6693,"Spectrum","TEP1"
2,10,5,"E",0.6693,"Spectrum","TEP1"
2,10,5,"F",0.6644,"Spectrum","TEP1"
2,10,5,"G",0.6424,"Spectrum","TEP1"
2,10,5,"H",0.5946,"Spectrum","TEP1"
2,10,6,"A",0.6427,"Spectrum","TEP1"
2,10,6,"B",0.6674,"Spectrum","TEP1"
2,10,6,"C",0.6759,"Spectrum","TEP1"
2,10,6,"D",0.6637,"Spectrum","TEP1"
2,10,6,"E",0.673,"Spectrum","TEP1"
2,10,6,"F",0.6661,"Spectrum","TEP1"
2,10,6,"G",0.6316,"Spectrum","TEP1"
2,10,6,"H",0.6075,"Spectrum","TEP1"
2,10,7,"A",0.6086,"Spectrum","TEP1"
2,10,7,"B",0.6644,"Spectrum","TEP1"
2,10,7,"C",0.654,"Spectrum","TEP1"
2,10,7,"D",0.6718,"Spectrum","TEP1"
2,10,7,"E",0.6405,"Spectrum","TEP1"
2,10,7,"F",0.6596,"Spectrum","TEP1"
2,10,7,"G",0.6268,"Spectrum","TEP1"
2,10,7,"H",0.5994,"Spectrum","TEP1"
2,10,8,"A",0.6397,"Spectrum","TEP1"
2,10,8,"B",0.6594,"Spectrum","TEP1"
2,10,8,"C",0.6613,"Spectrum","TEP1"
2,10,8,"D",0.6533,"Spectrum","TEP1"
2,10,8,"E",0.6602,"Spectrum","TEP1"
2,10,8,"F",0.6556,"Spectrum","TEP1"
2,10,8,"G",0.6141,"Spectrum","TEP1"
2,10,8,"H",0.6164,"Spectrum","TEP1"
2,10,9,"A",0.6105,"Spectrum","TEP1"
2,10,9,"B",0.4004,"Spectrum","TEP1"
2,10,9,"C",0.6383,"Spectrum","TEP1"
2,10,9,"D",0.6206,"Spectrum","TEP1"
2,10,9,"E",0.6435,"Spectrum","TEP1"
2,10,9,"F",0.6457,"Spectrum","TEP1"
2,10,9,"G",0.5895,"Spectrum","TEP1"
2,10,9,"H",0.6279,"Spectrum","TEP1"
2,10,10,"A",0.5998,"Spectrum","TEP1"
2,10,10,"B",0.6373,"Spectrum","TEP1"
2,10,10,"C",0.4284,"Spectrum","TEP1"
2,10,10,"D",0.6386,"Spectrum","TEP1"
2,10,10,"E",0.6359,"Spectrum","TEP1"
2,10,10,"F",0.6242,"Spectrum","TEP1"
2,10,10,"G",0.6125,"Spectrum","TEP1"
2,10,10,"H",0.5483,"Spectrum","TEP1"
2,10,11,"A",0.0393,"Spectrum","TEP1"
2,10,11,"B",0.6081,"Spectrum","TEP1"
2,10,11,"C",0.6296,"Spectrum","TEP1"
2,10,11,"D",0.6126,"Spectrum","TEP1"
2,10,11,"E",0.6353,"Spectrum","TEP1"
2,10,11,"F",0.614,"Spectrum","TEP1"
2,10,11,"G",0.6059,"Spectrum","TEP1"
2,10,11,"H",0.581,"Spectrum","TEP1"
2,10,12,"A",0.5753,"Spectrum","TEP1"
2,10,12,"B",0.0398,"Spectrum","TEP1"
2,10,12,"C",0.6082,"Spectrum","TEP1"
2,10,12,"D",0.0382,"Spectrum","TEP1"
2,10,12,"E",0.6036,"Spectrum","TEP1"
2,10,12,"F",0.0384,"Spectrum","TEP1"
2,10,12,"G",0.5856,"Spectrum","TEP1"
2,10,12,"H",0.0418,"Spectrum","TEP1"
