"value","plate","row","col","cid"
0.956673,2,"H",3,"SPE01600652"
1.01219,2,"E",3,"SPE01502019"
0.741873,2,"C",3,"SPE01500990"
1.00188,2,"D",3,"SPE01501133"
1.04426,2,"F",3,"SPE01503207"
0.973814,2,"B",3,"SPE01500672"
0.987847,2,"A",3,"SPE01500431"
1.0221,2,"G",3,"SPE01504059"
0.99767,2,"A",4,"SPE01500451"
0.95799,2,"E",4,"SPE01502108"
0.985614,2,"B",4,"SPE01500709"
0.990028,2,"D",4,"SPE01501139"
0.915153,2,"C",4,"SPE01500994"
0.494937,2,"H",4,"SPE01800123"
1.02717,2,"F",4,"SPE01503222"
0.0853201,2,"G",4,"SPE01504082"
1.02338,2,"H",5,"SPE01800170"
0.986508,2,"B",5,"SPE01500736"
1.00843,2,"E",5,"SPE01502223"
0.995163,2,"C",5,"SPE01501000"
1.01022,2,"A",5,"SPE01500473"
1.0113,2,"D",5,"SPE01501170"
1.01916,2,"G",5,"SPE01504164"
1.03233,2,"F",5,"SPE01503226"
0.0947681,2,"A",6,"SPE01500521"
1.04644,2,"G",6,"SPE01504168"
0.969009,2,"D",6,"SPE01501176"
0.966152,2,"C",6,"SPE01501010"
0.966378,2,"B",6,"SPE01500767"
1.00398,2,"E",6,"SPE01502247"
0.903036,2,"H",6,"SPE02300061"
1.07758,2,"F",6,"SPE01503278"
1.03103,2,"G",7,"SPE01504173"
0.990993,2,"E",7,"SPE01502253"
0.956544,2,"C",7,"SPE01501026"
0.956681,2,"A",7,"SPE01500583"
0.729633,2,"F",7,"SPE01503422"
0.987154,2,"H",7,"SPE01501016"
0.988199,2,"B",7,"SPE01500807"
0.495527,2,"D",7,"SPE01501179"
0.934592,2,"G",8,"SPE01504180"
0.929065,2,"B",8,"SPE01500811"
0.0718088,2,"F",8,"SPE01503602"
1.02493,2,"H",8,"SPE01502202"
0.584721,2,"E",8,"SPE01502260"
0.96285,2,"C",8,"SPE01501110"
0.993744,2,"A",8,"SPE01500593"
0.978374,2,"D",8,"SPE01501184"
1.02371,2,"F",9,"SPE01503637"
0.994539,2,"G",9,"SPE01504185"
0.941679,2,"D",9,"SPE01501204"
1.03237,2,"C",9,"SPE01501114"
0.343405,2,"H",9,"SPE01502232"
0.969818,2,"A",9,"SPE01500641"
1.01028,2,"E",9,"SPE01503083"
0.991595,2,"B",9,"SPE01500820"
0.908905,2,"C",10,"SPE01501116"
1.02335,2,"A",10,"SPE01500669"
1.01736,2,"G",10,"SPE01505218"
0.950912,2,"E",10,"SPE01503203"
0.963245,2,"D",10,"SPE01501210"
1.00433,2,"F",10,"SPE01503640"
1.00085,2,"H",10,"SPE01500344"
1.01006,2,"B",10,"SPE01500873"
