"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6509,"Lopac","whi3"
1,13,1,"B",0.6814,"Lopac","whi3"
1,13,1,"C",0.6835,"Lopac","whi3"
1,13,1,"D",0.6898,"Lopac","whi3"
1,13,1,"E",0.6728,"Lopac","whi3"
1,13,1,"F",0.6715,"Lopac","whi3"
1,13,1,"G",0.6475,"Lopac","whi3"
1,13,1,"H",0.5831,"Lopac","whi3"
1,13,2,"A",0.6853,"Lopac","whi3"
1,13,2,"B",0.6915,"Lopac","whi3"
1,13,2,"C",0.7107,"Lopac","whi3"
1,13,2,"D",0.7131,"Lopac","whi3"
1,13,2,"E",0.7054,"Lopac","whi3"
1,13,2,"F",0.6976,"Lopac","whi3"
1,13,2,"G",0.6919,"Lopac","whi3"
1,13,2,"H",0.6669,"Lopac","whi3"
1,13,3,"A",0.7115,"Lopac","whi3"
1,13,3,"B",0.7232,"Lopac","whi3"
1,13,3,"C",0.7624,"Lopac","whi3"
1,13,3,"D",0.8014,"Lopac","whi3"
1,13,3,"E",0.7522,"Lopac","whi3"
1,13,3,"F",0.7344,"Lopac","whi3"
1,13,3,"G",0.761,"Lopac","whi3"
1,13,3,"H",0.7728,"Lopac","whi3"
1,13,4,"A",0.7378,"Lopac","whi3"
1,13,4,"B",0.7055,"Lopac","whi3"
1,13,4,"C",0.7889,"Lopac","whi3"
1,13,4,"D",0.7314,"Lopac","whi3"
1,13,4,"E",0.8081,"Lopac","whi3"
1,13,4,"F",0.7571,"Lopac","whi3"
1,13,4,"G",0.7724,"Lopac","whi3"
1,13,4,"H",0.286,"Lopac","whi3"
1,13,5,"A",0.7226,"Lopac","whi3"
1,13,5,"B",0.7587,"Lopac","whi3"
1,13,5,"C",0.7444,"Lopac","whi3"
1,13,5,"D",0.6981,"Lopac","whi3"
1,13,5,"E",0.7393,"Lopac","whi3"
1,13,5,"F",0.7232,"Lopac","whi3"
1,13,5,"G",0.7277,"Lopac","whi3"
1,13,5,"H",0.709,"Lopac","whi3"
1,13,6,"A",0.7072,"Lopac","whi3"
1,13,6,"B",0.7299,"Lopac","whi3"
1,13,6,"C",0.0652,"Lopac","whi3"
1,13,6,"D",0.7238,"Lopac","whi3"
1,13,6,"E",0.7563,"Lopac","whi3"
1,13,6,"F",0.7101,"Lopac","whi3"
1,13,6,"G",0.7847,"Lopac","whi3"
1,13,6,"H",0.6814,"Lopac","whi3"
1,13,7,"A",0.7094,"Lopac","whi3"
1,13,7,"B",0.7181,"Lopac","whi3"
1,13,7,"C",0.7215,"Lopac","whi3"
1,13,7,"D",0.5901,"Lopac","whi3"
1,13,7,"E",0.6914,"Lopac","whi3"
1,13,7,"F",0.7251,"Lopac","whi3"
1,13,7,"G",0.7108,"Lopac","whi3"
1,13,7,"H",0.6794,"Lopac","whi3"
1,13,8,"A",0.7226,"Lopac","whi3"
1,13,8,"B",0.7335,"Lopac","whi3"
1,13,8,"C",0.7378,"Lopac","whi3"
1,13,8,"D",0.7002,"Lopac","whi3"
1,13,8,"E",0.7515,"Lopac","whi3"
1,13,8,"F",0.6887,"Lopac","whi3"
1,13,8,"G",0.7345,"Lopac","whi3"
1,13,8,"H",0.6854,"Lopac","whi3"
1,13,9,"A",0.7246,"Lopac","whi3"
1,13,9,"B",0.7023,"Lopac","whi3"
1,13,9,"C",0.709,"Lopac","whi3"
1,13,9,"D",0.7086,"Lopac","whi3"
1,13,9,"E",0.6925,"Lopac","whi3"
1,13,9,"F",0.7017,"Lopac","whi3"
1,13,9,"G",0.6601,"Lopac","whi3"
1,13,9,"H",0.6719,"Lopac","whi3"
1,13,10,"A",0.6769,"Lopac","whi3"
1,13,10,"B",0.6996,"Lopac","whi3"
1,13,10,"C",0.6984,"Lopac","whi3"
1,13,10,"D",0.6916,"Lopac","whi3"
1,13,10,"E",0.7143,"Lopac","whi3"
1,13,10,"F",0.6856,"Lopac","whi3"
1,13,10,"G",0.7017,"Lopac","whi3"
1,13,10,"H",0.666,"Lopac","whi3"
1,13,11,"A",0.7037,"Lopac","whi3"
1,13,11,"B",0.6868,"Lopac","whi3"
1,13,11,"C",0.7099,"Lopac","whi3"
1,13,11,"D",0.682,"Lopac","whi3"
1,13,11,"E",0.6978,"Lopac","whi3"
1,13,11,"F",0.6906,"Lopac","whi3"
1,13,11,"G",0.6841,"Lopac","whi3"
1,13,11,"H",0.6639,"Lopac","whi3"
1,13,12,"A",0.6265,"Lopac","whi3"
1,13,12,"B",0.0454,"Lopac","whi3"
1,13,12,"C",0.6797,"Lopac","whi3"
1,13,12,"D",0.0447,"Lopac","whi3"
1,13,12,"E",0.6613,"Lopac","whi3"
1,13,12,"F",0.0438,"Lopac","whi3"
1,13,12,"G",0.6383,"Lopac","whi3"
1,13,12,"H",0.048,"Lopac","whi3"
2,13,1,"A",0.5011,"Lopac","whi3"
2,13,1,"B",0.671,"Lopac","whi3"
2,13,1,"C",0.6738,"Lopac","whi3"
2,13,1,"D",0.67,"Lopac","whi3"
2,13,1,"E",0.67,"Lopac","whi3"
2,13,1,"F",0.6662,"Lopac","whi3"
2,13,1,"G",0.6561,"Lopac","whi3"
2,13,1,"H",0.6041,"Lopac","whi3"
2,13,2,"A",0.4537,"Lopac","whi3"
2,13,2,"B",0.6737,"Lopac","whi3"
2,13,2,"C",0.6823,"Lopac","whi3"
2,13,2,"D",0.6833,"Lopac","whi3"
2,13,2,"E",0.6816,"Lopac","whi3"
2,13,2,"F",0.6826,"Lopac","whi3"
2,13,2,"G",0.6664,"Lopac","whi3"
2,13,2,"H",0.6505,"Lopac","whi3"
2,13,3,"A",0.6635,"Lopac","whi3"
2,13,3,"B",0.6851,"Lopac","whi3"
2,13,3,"C",0.6814,"Lopac","whi3"
2,13,3,"D",0.6829,"Lopac","whi3"
2,13,3,"E",0.6815,"Lopac","whi3"
2,13,3,"F",0.6839,"Lopac","whi3"
2,13,3,"G",0.6763,"Lopac","whi3"
2,13,3,"H",0.685,"Lopac","whi3"
2,13,4,"A",0.6633,"Lopac","whi3"
2,13,4,"B",0.6808,"Lopac","whi3"
2,13,4,"C",0.6889,"Lopac","whi3"
2,13,4,"D",0.6636,"Lopac","whi3"
2,13,4,"E",0.6857,"Lopac","whi3"
2,13,4,"F",0.6832,"Lopac","whi3"
2,13,4,"G",0.6744,"Lopac","whi3"
2,13,4,"H",0.2943,"Lopac","whi3"
2,13,5,"A",0.6731,"Lopac","whi3"
2,13,5,"B",0.6972,"Lopac","whi3"
2,13,5,"C",0.6921,"Lopac","whi3"
2,13,5,"D",0.671,"Lopac","whi3"
2,13,5,"E",0.6906,"Lopac","whi3"
2,13,5,"F",0.688,"Lopac","whi3"
2,13,5,"G",0.6764,"Lopac","whi3"
2,13,5,"H",0.665,"Lopac","whi3"
2,13,6,"A",0.6656,"Lopac","whi3"
2,13,6,"B",0.6954,"Lopac","whi3"
2,13,6,"C",0.0618,"Lopac","whi3"
2,13,6,"D",0.6904,"Lopac","whi3"
2,13,6,"E",0.6995,"Lopac","whi3"
2,13,6,"F",0.6822,"Lopac","whi3"
2,13,6,"G",0.6762,"Lopac","whi3"
2,13,6,"H",0.6601,"Lopac","whi3"
2,13,7,"A",0.6664,"Lopac","whi3"
2,13,7,"B",0.6924,"Lopac","whi3"
2,13,7,"C",0.6803,"Lopac","whi3"
2,13,7,"D",0.0462,"Lopac","whi3"
2,13,7,"E",0.3467,"Lopac","whi3"
2,13,7,"F",0.6827,"Lopac","whi3"
2,13,7,"G",0.6681,"Lopac","whi3"
2,13,7,"H",0.6584,"Lopac","whi3"
2,13,8,"A",0.6646,"Lopac","whi3"
2,13,8,"B",0.6848,"Lopac","whi3"
2,13,8,"C",0.6826,"Lopac","whi3"
2,13,8,"D",0.6794,"Lopac","whi3"
2,13,8,"E",0.6813,"Lopac","whi3"
2,13,8,"F",0.6677,"Lopac","whi3"
2,13,8,"G",0.6721,"Lopac","whi3"
2,13,8,"H",0.6641,"Lopac","whi3"
2,13,9,"A",0.6619,"Lopac","whi3"
2,13,9,"B",0.6897,"Lopac","whi3"
2,13,9,"C",0.6705,"Lopac","whi3"
2,13,9,"D",0.6762,"Lopac","whi3"
2,13,9,"E",0.6706,"Lopac","whi3"
2,13,9,"F",0.6843,"Lopac","whi3"
2,13,9,"G",0.6204,"Lopac","whi3"
2,13,9,"H",0.6577,"Lopac","whi3"
2,13,10,"A",0.6536,"Lopac","whi3"
2,13,10,"B",0.6551,"Lopac","whi3"
2,13,10,"C",0.6773,"Lopac","whi3"
2,13,10,"D",0.679,"Lopac","whi3"
2,13,10,"E",0.6659,"Lopac","whi3"
2,13,10,"F",0.6682,"Lopac","whi3"
2,13,10,"G",0.6538,"Lopac","whi3"
2,13,10,"H",0.6496,"Lopac","whi3"
2,13,11,"A",0.6547,"Lopac","whi3"
2,13,11,"B",0.6681,"Lopac","whi3"
2,13,11,"C",0.674,"Lopac","whi3"
2,13,11,"D",0.6709,"Lopac","whi3"
2,13,11,"E",0.6558,"Lopac","whi3"
2,13,11,"F",0.664,"Lopac","whi3"
2,13,11,"G",0.6497,"Lopac","whi3"
2,13,11,"H",0.6452,"Lopac","whi3"
2,13,12,"A",0.5945,"Lopac","whi3"
2,13,12,"B",0.0445,"Lopac","whi3"
2,13,12,"C",0.6217,"Lopac","whi3"
2,13,12,"D",0.0452,"Lopac","whi3"
2,13,12,"E",0.6222,"Lopac","whi3"
2,13,12,"F",0.0438,"Lopac","whi3"
2,13,12,"G",0.5816,"Lopac","whi3"
2,13,12,"H",0.0461,"Lopac","whi3"
