"value","plate","row","col","cid"
0.973775,3,"A",2,"SPE01500304"
0.964417,3,"H",2,"SPE01500225"
0.969513,3,"F",2,"SPE01500193"
0.989241,3,"B",2,"SPE01500589"
0.99878,3,"D",2,"SPE01500595"
0.979401,3,"C",2,"SPE01505376"
0.940422,3,"G",2,"SPE01500124"
0.9185,3,"E",2,"SPE01502010"
0.970936,3,"F",3,"SPE01503017"
0.0672854,3,"E",3,"SPE01503610"
0.982113,3,"A",3,"SPE01500590"
0.968096,3,"H",3,"SPE01500230"
1.02037,3,"D",3,"SPE01505432"
0.989757,3,"C",3,"SPE01501145"
1.0059,3,"B",3,"SPE01500597"
0.956243,3,"G",3,"SPE01500145"
0.911202,3,"G",4,"SPE02300212"
0.975093,3,"A",4,"SPE01500117"
0.975973,3,"F",4,"SPE01502001"
0.99782,3,"C",4,"SPE01500581"
0.974886,3,"D",4,"SPE01505453"
0.977841,3,"H",4,"SPE01500231"
0.989636,3,"B",4,"SPE01500614"
0.94777,3,"E",4,"SPE01500839"
0.987796,3,"B",5,"SPE01500667"
0.951416,3,"F",5,"SPE01500666"
1.00737,3,"A",5,"SPE01500588"
1.00287,3,"C",5,"SPE01500604"
0.958802,3,"H",5,"SPE01500232"
0.976147,3,"E",5,"SPE01503648"
0.945535,3,"G",5,"SPE01500136"
0.979639,3,"D",5,"SPE01505396"
0.958659,3,"G",6,"SPE01500207"
0.898661,3,"E",6,"SPE01500632"
1.03226,3,"D",6,"SPE01505412"
1.01676,3,"B",6,"SPE01500227"
0.947123,3,"H",6,"SPE01500233"
0.988675,3,"A",6,"SPE01500517"
0.973004,3,"F",6,"SPE01502248"
0.950931,3,"C",6,"SPE00330064"
0.912883,3,"F",7,"SPE01500669"
0.956391,3,"E",7,"SPE01500621"
1.01063,3,"C",7,"SPE01505805"
1.00908,3,"A",7,"SPE01500602"
0.0594207,3,"D",7,"SPE01505465"
0.961082,3,"G",7,"SPE01500210"
0.812041,3,"H",7,"SPE01500235"
1.01844,3,"B",7,"SPE01500277"
0.928097,3,"A",8,"SPE01501170"
0.976794,3,"E",8,"SPE01500639"
0.966676,3,"H",8,"SPE01500236"
0.865726,3,"C",8,"SPE00240929"
0.951513,3,"G",8,"SPE01500212"
1.00203,3,"D",8,"SPE01500462"
1.01744,3,"B",8,"SPE01500157"
0.907469,3,"F",8,"SPE01500645"
1.00344,3,"B",9,"SPE01500598"
0.986903,3,"G",9,"SPE01505172"
0.975692,3,"F",9,"SPE01500646"
0.0602112,3,"E",9,"SPE01500633"
0.980999,3,"C",9,"SPE01504236"
0.938359,3,"H",9,"SPE01500237"
0.901259,3,"A",9,"SPE01502260"
0.984163,3,"D",9,"SPE01503604"
0.963671,3,"H",10,"SPE01500238"
0.940721,3,"G",10,"SPE01500220"
0.989084,3,"A",10,"SPE01503014"
0.998253,3,"E",10,"SPE01500634"
1.00407,3,"B",10,"SPE01500355"
1.00083,3,"D",10,"SPE01500172"
0.0621342,3,"F",10,"SPE01500623"
0.941254,3,"C",10,"SPE01500596"
0.957855,3,"G",11,"SPE01500224"
1.01175,3,"B",11,"SPE01505115"
0.854662,3,"D",11,"SPE01503403"
0.929031,3,"H",11,"SPE01500241"
0.998398,3,"F",11,"SPE01500249"
1.00056,3,"A",11,"SPE01500552"
0.976877,3,"C",11,"SPE01500570"
0.982143,3,"E",11,"SPE01502003"
