"value","plate","row","col","cid"
1.00341,6,"B",2,"SPE01500549"
0.983484,6,"H",2,"SPE01503985"
0.980082,6,"E",2,"SPE01505342"
0.970923,6,"A",2,"SPE02300206"
0.984523,6,"F",2,"SPE01505006"
1.015,6,"C",2,"SPE01503269"
1.01067,6,"D",2,"SPE01500677"
0.9764,6,"G",2,"SPE01505336"
0.510476,6,"F",3,"SPE01505107"
0.998734,6,"E",3,"SPE01505145"
0.0757535,6,"B",3,"SPE01500557"
1.01154,6,"D",3,"SPE01500515"
0.987033,6,"G",3,"SPE01505324"
0.99019,6,"H",3,"SPE01504171"
0.993874,6,"A",3,"SPE02300161"
1.01159,6,"C",3,"SPE01503600"
0.964704,6,"D",4,"SPE00330071"
1.02448,6,"C",4,"SPE01500648"
1.00059,6,"F",4,"SPE01501136"
0.991989,6,"E",4,"SPE02300253"
0.976404,6,"A",4,"SPE01500206"
0.987318,6,"H",4,"SPE01500994"
0.992804,6,"G",4,"SPE01505338"
0.95273,6,"B",4,"SPE01500756"
0.972912,6,"H",5,"SPE01504183"
0.978243,6,"G",5,"SPE00210031"
0.986216,6,"A",5,"SPE01502127"
0.946137,6,"F",5,"SPE01505036"
0.737248,6,"B",5,"SPE01500810"
0.0648617,6,"E",5,"SPE01505160"
1.01091,6,"C",5,"SPE01500665"
1.01973,6,"D",5,"SPE01500174"
0.987618,6,"F",6,"SPE01504182"
1.02042,6,"B",6,"SPE01500519"
1.02908,6,"D",6,"SPE01500465"
1.01939,6,"C",6,"SPE01500133"
0.991996,6,"E",6,"SPE01505077"
0.985128,6,"G",6,"SPE01500685"
0.698316,6,"H",6,"SPE01503603"
0.831409,6,"A",6,"SPE01500505"
0.993487,6,"H",7,"SPE02300242"
0.0593425,6,"E",7,"SPE01505129"
0.982838,6,"F",7,"SPE01505037"
0.97824,6,"G",7,"SPE01500442"
1.02115,6,"C",7,"SPE01500344"
0.98431,6,"A",7,"SPE01500509"
1.02598,6,"D",7,"SPE01500828"
1.0076,6,"B",7,"SPE01500813"
0.979465,6,"H",8,"SPE01505003"
1.03108,6,"D",8,"SPE01501217"
0.988479,6,"F",8,"SPE01502208"
1.02408,6,"C",8,"SPE01503092"
1.00538,6,"B",8,"SPE01500511"
0.992453,6,"G",8,"SPE01500584"
0.97284,6,"A",8,"SPE01500543"
1.00423,6,"E",8,"SPE01505004"
1.01259,6,"D",9,"SPE01501138"
0.969253,6,"A",9,"SPE01500534"
1.00464,6,"E",9,"SPE01505015"
0.971184,6,"G",9,"SPE01503203"
0.987192,6,"F",9,"SPE01505253"
0.827562,6,"B",9,"SPE01503278"
0.99778,6,"H",9,"SPE01500373"
1.00635,6,"C",9,"SPE01503135"
1.00643,6,"F",10,"SPE01505272"
0.977351,6,"C",10,"SPE01500387"
0.983222,6,"G",10,"SPE01500211"
1.00261,6,"E",10,"SPE01505298"
0.998049,6,"H",10,"SPE01503207"
0.978054,6,"A",10,"SPE01500544"
1.01172,6,"D",10,"SPE01500691"
1.01299,6,"B",10,"SPE01503330"
0.992301,6,"H",11,"SPE01503221"
1.00198,6,"B",11,"SPE01503245"
1.00742,6,"C",11,"SPE01503069"
0.981874,6,"G",11,"SPE01504188"
0.998144,6,"E",11,"SPE01501178"
0.975708,6,"A",11,"SPE01500546"
1.00439,6,"D",11,"SPE01505171"
0.98615,6,"F",11,"SPE01505190"
