"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.4726,"SPECMTS3","ypt6"
1,25,1,"B",0.4785,"SPECMTS3","ypt6"
1,25,1,"C",0.4868,"SPECMTS3","ypt6"
1,25,1,"D",0.4982,"SPECMTS3","ypt6"
1,25,1,"E",0.4693,"SPECMTS3","ypt6"
1,25,1,"F",0.4635,"SPECMTS3","ypt6"
1,25,1,"G",0.4476,"SPECMTS3","ypt6"
1,25,1,"H",0.4557,"SPECMTS3","ypt6"
1,25,2,"A",0.4581,"SPECMTS3","ypt6"
1,25,2,"B",0.4971,"SPECMTS3","ypt6"
1,25,2,"C",0.3769,"SPECMTS3","ypt6"
1,25,2,"D",0.485,"SPECMTS3","ypt6"
1,25,2,"E",0.4929,"SPECMTS3","ypt6"
1,25,2,"F",0.3885,"SPECMTS3","ypt6"
1,25,2,"G",0.4896,"SPECMTS3","ypt6"
1,25,2,"H",0.4751,"SPECMTS3","ypt6"
1,25,3,"A",0.1363,"SPECMTS3","ypt6"
1,25,3,"B",0.5006,"SPECMTS3","ypt6"
1,25,3,"C",0.5215,"SPECMTS3","ypt6"
1,25,3,"D",0.3571,"SPECMTS3","ypt6"
1,25,3,"E",0.4007,"SPECMTS3","ypt6"
1,25,3,"F",0.4894,"SPECMTS3","ypt6"
1,25,3,"G",0.4962,"SPECMTS3","ypt6"
1,25,3,"H",0.3333,"SPECMTS3","ypt6"
1,25,4,"A",0.4029,"SPECMTS3","ypt6"
1,25,4,"B",0.4497,"SPECMTS3","ypt6"
1,25,4,"C",0.4955,"SPECMTS3","ypt6"
1,25,4,"D",0.3744,"SPECMTS3","ypt6"
1,25,4,"E",0.4977,"SPECMTS3","ypt6"
1,25,4,"F",0.4817,"SPECMTS3","ypt6"
1,25,4,"G",0.4941,"SPECMTS3","ypt6"
1,25,4,"H",0.4582,"SPECMTS3","ypt6"
1,25,5,"A",0.4943,"SPECMTS3","ypt6"
1,25,5,"B",0.5004,"SPECMTS3","ypt6"
1,25,5,"C",0.5006,"SPECMTS3","ypt6"
1,25,5,"D",0.514,"SPECMTS3","ypt6"
1,25,5,"E",0.4918,"SPECMTS3","ypt6"
1,25,5,"F",0.485,"SPECMTS3","ypt6"
1,25,5,"G",0.4279,"SPECMTS3","ypt6"
1,25,5,"H",0.4717,"SPECMTS3","ypt6"
1,25,6,"A",0.4567,"SPECMTS3","ypt6"
1,25,6,"B",0.5103,"SPECMTS3","ypt6"
1,25,6,"C",0.4898,"SPECMTS3","ypt6"
1,25,6,"D",0.5114,"SPECMTS3","ypt6"
1,25,6,"E",0.2191,"SPECMTS3","ypt6"
1,25,6,"F",0.4564,"SPECMTS3","ypt6"
1,25,6,"G",0.4868,"SPECMTS3","ypt6"
1,25,6,"H",0.0385,"SPECMTS3","ypt6"
1,25,7,"A",0.4952,"SPECMTS3","ypt6"
1,25,7,"B",0.2401,"SPECMTS3","ypt6"
1,25,7,"C",0.4584,"SPECMTS3","ypt6"
1,25,7,"D",0.5007,"SPECMTS3","ypt6"
1,25,7,"E",0.5149,"SPECMTS3","ypt6"
1,25,7,"F",0.3901,"SPECMTS3","ypt6"
1,25,7,"G",0.5036,"SPECMTS3","ypt6"
1,25,7,"H",0.4604,"SPECMTS3","ypt6"
1,25,8,"A",0.4069,"SPECMTS3","ypt6"
1,25,8,"B",0.19,"SPECMTS3","ypt6"
1,25,8,"C",0.5099,"SPECMTS3","ypt6"
1,25,8,"D",0.5068,"SPECMTS3","ypt6"
1,25,8,"E",0.3913,"SPECMTS3","ypt6"
1,25,8,"F",0.5007,"SPECMTS3","ypt6"
1,25,8,"G",0.3102,"SPECMTS3","ypt6"
1,25,8,"H",0.4754,"SPECMTS3","ypt6"
1,25,9,"A",0.443,"SPECMTS3","ypt6"
1,25,9,"B",0.4317,"SPECMTS3","ypt6"
1,25,9,"C",0.5006,"SPECMTS3","ypt6"
1,25,9,"D",0.4935,"SPECMTS3","ypt6"
1,25,9,"E",0.497,"SPECMTS3","ypt6"
1,25,9,"F",0.4869,"SPECMTS3","ypt6"
1,25,9,"G",0.5021,"SPECMTS3","ypt6"
1,25,9,"H",0.2745,"SPECMTS3","ypt6"
1,25,10,"A",0.3445,"SPECMTS3","ypt6"
1,25,10,"B",0.4568,"SPECMTS3","ypt6"
1,25,10,"C",0.4964,"SPECMTS3","ypt6"
1,25,10,"D",0.4849,"SPECMTS3","ypt6"
1,25,10,"E",0.5083,"SPECMTS3","ypt6"
1,25,10,"F",0.4611,"SPECMTS3","ypt6"
1,25,10,"G",0.5016,"SPECMTS3","ypt6"
1,25,10,"H",0.4786,"SPECMTS3","ypt6"
1,25,11,"A",0.4412,"SPECMTS3","ypt6"
1,25,11,"B",0.5011,"SPECMTS3","ypt6"
1,25,11,"C",0.1696,"SPECMTS3","ypt6"
1,25,11,"D",0.4604,"SPECMTS3","ypt6"
1,25,11,"E",0.4918,"SPECMTS3","ypt6"
1,25,11,"F",0.4079,"SPECMTS3","ypt6"
1,25,11,"G",0.517,"SPECMTS3","ypt6"
1,25,11,"H",0.1985,"SPECMTS3","ypt6"
1,25,12,"A",0.4988,"SPECMTS3","ypt6"
1,25,12,"B",0.0404,"SPECMTS3","ypt6"
1,25,12,"C",0.4987,"SPECMTS3","ypt6"
1,25,12,"D",0.0415,"SPECMTS3","ypt6"
1,25,12,"E",0.4936,"SPECMTS3","ypt6"
1,25,12,"F",0.0407,"SPECMTS3","ypt6"
1,25,12,"G",0.4996,"SPECMTS3","ypt6"
1,25,12,"H",0.0427,"SPECMTS3","ypt6"
2,25,1,"A",0.4856,"SPECMTS3","ypt6"
2,25,1,"B",0.51,"SPECMTS3","ypt6"
2,25,1,"C",0.4936,"SPECMTS3","ypt6"
2,25,1,"D",0.5119,"SPECMTS3","ypt6"
2,25,1,"E",0.4969,"SPECMTS3","ypt6"
2,25,1,"F",0.4863,"SPECMTS3","ypt6"
2,25,1,"G",0.4764,"SPECMTS3","ypt6"
2,25,1,"H",0.4753,"SPECMTS3","ypt6"
2,25,2,"A",0.4802,"SPECMTS3","ypt6"
2,25,2,"B",0.5094,"SPECMTS3","ypt6"
2,25,2,"C",0.3802,"SPECMTS3","ypt6"
2,25,2,"D",0.4882,"SPECMTS3","ypt6"
2,25,2,"E",0.4931,"SPECMTS3","ypt6"
2,25,2,"F",0.3932,"SPECMTS3","ypt6"
2,25,2,"G",0.5005,"SPECMTS3","ypt6"
2,25,2,"H",0.489,"SPECMTS3","ypt6"
2,25,3,"A",0.1365,"SPECMTS3","ypt6"
2,25,3,"B",0.5201,"SPECMTS3","ypt6"
2,25,3,"C",0.5184,"SPECMTS3","ypt6"
2,25,3,"D",0.3621,"SPECMTS3","ypt6"
2,25,3,"E",0.4235,"SPECMTS3","ypt6"
2,25,3,"F",0.5019,"SPECMTS3","ypt6"
2,25,3,"G",0.4933,"SPECMTS3","ypt6"
2,25,3,"H",0.3317,"SPECMTS3","ypt6"
2,25,4,"A",0.427,"SPECMTS3","ypt6"
2,25,4,"B",0.4501,"SPECMTS3","ypt6"
2,25,4,"C",0.5117,"SPECMTS3","ypt6"
2,25,4,"D",0.3805,"SPECMTS3","ypt6"
2,25,4,"E",0.5076,"SPECMTS3","ypt6"
2,25,4,"F",0.4777,"SPECMTS3","ypt6"
2,25,4,"G",0.4936,"SPECMTS3","ypt6"
2,25,4,"H",0.4949,"SPECMTS3","ypt6"
2,25,5,"A",0.5041,"SPECMTS3","ypt6"
2,25,5,"B",0.5007,"SPECMTS3","ypt6"
2,25,5,"C",0.5036,"SPECMTS3","ypt6"
2,25,5,"D",0.5281,"SPECMTS3","ypt6"
2,25,5,"E",0.4916,"SPECMTS3","ypt6"
2,25,5,"F",0.501,"SPECMTS3","ypt6"
2,25,5,"G",0.4266,"SPECMTS3","ypt6"
2,25,5,"H",0.5014,"SPECMTS3","ypt6"
2,25,6,"A",0.4519,"SPECMTS3","ypt6"
2,25,6,"B",0.5087,"SPECMTS3","ypt6"
2,25,6,"C",0.4986,"SPECMTS3","ypt6"
2,25,6,"D",0.4966,"SPECMTS3","ypt6"
2,25,6,"E",0.2395,"SPECMTS3","ypt6"
2,25,6,"F",0.483,"SPECMTS3","ypt6"
2,25,6,"G",0.4852,"SPECMTS3","ypt6"
2,25,6,"H",0.0397,"SPECMTS3","ypt6"
2,25,7,"A",0.5004,"SPECMTS3","ypt6"
2,25,7,"B",0.2409,"SPECMTS3","ypt6"
2,25,7,"C",0.4726,"SPECMTS3","ypt6"
2,25,7,"D",0.517,"SPECMTS3","ypt6"
2,25,7,"E",0.5161,"SPECMTS3","ypt6"
2,25,7,"F",0.4042,"SPECMTS3","ypt6"
2,25,7,"G",0.4939,"SPECMTS3","ypt6"
2,25,7,"H",0.4827,"SPECMTS3","ypt6"
2,25,8,"A",0.4055,"SPECMTS3","ypt6"
2,25,8,"B",0.2018,"SPECMTS3","ypt6"
2,25,8,"C",0.5248,"SPECMTS3","ypt6"
2,25,8,"D",0.5543,"SPECMTS3","ypt6"
2,25,8,"E",0.4073,"SPECMTS3","ypt6"
2,25,8,"F",0.484,"SPECMTS3","ypt6"
2,25,8,"G",0.3083,"SPECMTS3","ypt6"
2,25,8,"H",0.4851,"SPECMTS3","ypt6"
2,25,9,"A",0.4647,"SPECMTS3","ypt6"
2,25,9,"B",0.4434,"SPECMTS3","ypt6"
2,25,9,"C",0.5111,"SPECMTS3","ypt6"
2,25,9,"D",0.5102,"SPECMTS3","ypt6"
2,25,9,"E",0.4974,"SPECMTS3","ypt6"
2,25,9,"F",0.5007,"SPECMTS3","ypt6"
2,25,9,"G",0.4977,"SPECMTS3","ypt6"
2,25,9,"H",0.2805,"SPECMTS3","ypt6"
2,25,10,"A",0.3134,"SPECMTS3","ypt6"
2,25,10,"B",0.471,"SPECMTS3","ypt6"
2,25,10,"C",0.507,"SPECMTS3","ypt6"
2,25,10,"D",0.5137,"SPECMTS3","ypt6"
2,25,10,"E",0.5308,"SPECMTS3","ypt6"
2,25,10,"F",0.469,"SPECMTS3","ypt6"
2,25,10,"G",0.4967,"SPECMTS3","ypt6"
2,25,10,"H",0.5001,"SPECMTS3","ypt6"
2,25,11,"A",0.4518,"SPECMTS3","ypt6"
2,25,11,"B",0.5098,"SPECMTS3","ypt6"
2,25,11,"C",0.1685,"SPECMTS3","ypt6"
2,25,11,"D",0.481,"SPECMTS3","ypt6"
2,25,11,"E",0.5241,"SPECMTS3","ypt6"
2,25,11,"F",0.405,"SPECMTS3","ypt6"
2,25,11,"G",0.5048,"SPECMTS3","ypt6"
2,25,11,"H",0.2034,"SPECMTS3","ypt6"
2,25,12,"A",0.5107,"SPECMTS3","ypt6"
2,25,12,"B",0.0417,"SPECMTS3","ypt6"
2,25,12,"C",0.5115,"SPECMTS3","ypt6"
2,25,12,"D",0.04,"SPECMTS3","ypt6"
2,25,12,"E",0.5092,"SPECMTS3","ypt6"
2,25,12,"F",0.0409,"SPECMTS3","ypt6"
2,25,12,"G",0.5044,"SPECMTS3","ypt6"
2,25,12,"H",0.0432,"SPECMTS3","ypt6"
