"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",-0.678756,-0.678756,0,0.497782,0.975966,5.11
"SPE00310023",0.647065,0.647065,0,0.528586,1.02342,0.03
"SPE00200070",0.287409,0.287409,0,0.5819,1.01056,1.41
"SPE00200463",-0.678952,-0.678952,0,0.522214,0.97595,5.07
"SPE00100195",0.0665375,0.0665375,0,0.735904,1.00263,2.26
"SPE01600365",-8.8867,-8.8867,0,1.85715e-17,0.682252,36.21
"SPE02300329",-0.586146,-0.586146,0,0.558936,0.979283,4.71
"SPE00100492",-0.928712,-0.928712,0,0.355914,0.967026,6.03
"SPE01503802",-0.907387,-0.907387,0,0.38699,0.967777,6
"SPE00200115",0.947884,0.947884,0,0.351442,1.03417,-0.85
"SPE00100605",0.80716,0.80716,0,0.472316,1.02912,-0.42
"SPE01504228",4.36182,4.36182,0,0.000948862,1.15629,-13.8
"SPE00100006",-2.12007,-2.12007,0,0.0360024,0.924398,10.79
"SPE01505257",1.52771,1.52771,0,0.129586,1.05492,-3.22
"SPE00201506",-3.08177,-3.08177,0,0.00206516,0.889982,14.27
"SPE00100101",-1.23219,-1.23219,0,0.21875,0.956165,7.46
"SPE00100009",-10.5103,-10.5103,0,7.90954e-26,0.624168,42.65
"SPE01502236",0.14601,0.14601,0,0.883952,1.00548,2.25
"SPE01500861",0.878675,0.878675,0,0.39831,1.03169,-0.51
"SPE00310010",-20.7071,-20.7071,0,0,0.259308,81.13
"SPE00200425",-3.50186,-3.50186,0,0.000504592,0.874946,16.09
"SPE00300147",-7.75253,-7.75253,0,9.24932e-14,0.722861,32.11
"SPE00307043",0.414549,0.414549,0,0.680362,1.01508,1.41
"SPE00100194",0.194189,0.194189,0,0.847178,1.00721,2.18
"SPE01502249",0.356084,0.356084,0,0.727972,1.013,1.2
"SPE01505144",-13.5825,-13.5825,0,5.24646e-42,0.514237,53.89
"SPE00100093",-0.58803,-0.58803,0,0.563146,0.979208,3.32
"SPE00300037",-2.35197,-2.35197,0,0.0349342,0.91608,11.66
"SPE01505139",-1.84077,-1.84077,0,0.071003,0.934381,8.39
"SPE00211066",0.925732,0.925732,0,0.359874,1.03338,-1.56
"SPE00100054",-2.14827,-2.14827,0,0.0348908,0.923378,9.11
"SPE00100050",-1.48766,-1.48766,0,0.137876,0.94702,7.33
"SPE00310298",1.80643,1.80643,0,0.0732556,1.0649,-6.75
"SPE01505328",1.38914,1.38914,0,0.165007,1.04996,-4.7
"SPE01500750",1.27046,1.27046,0,0.217176,1.04572,-4.4
"SPE00100005",-9.25343,-9.25343,0,2.17528e-19,0.669153,35.65
"SPE00307031",0.262537,0.262537,0,0.684582,1.00964,-1.08
"SPE00100139",-0.494794,-0.494794,0,0.624546,0.982545,2.01
"SPE00100173",-0.177168,-0.177168,0,0.747688,0.993925,0.46
"SPE00212097",-6.47986,-6.47986,0,1.0233e-10,0.768391,25.43
"SPE01501014",-0.382481,-0.382481,0,0.709068,0.986575,0.94
"SPE01502083",-1.41996,-1.41996,0,0.173263,0.949454,5.02
"SPE01504041",-2.60008,-2.60008,0,0.0102763,0.907222,9.73
"SPE01502227",0.419671,0.419671,0,0.688246,1.01528,-2.08
"SPE01504024",0.243833,0.243833,0,0.80801,1.00898,-1.35
"SPE01400242",0.36325,0.36325,0,0.72013,1.01325,-1.88
"SPE00200123",-17.035,-17.035,0,0,0.3907,65.97
"SPE10100009",-0.212886,-0.212886,0,0.834866,0.992631,0.3
"SPE00200851",-0.844166,-0.844166,0,0.478916,0.97003,2.47
"SPE00100103",-2.57015,-2.57015,0,0.0135982,0.908297,9.25
"SPE00100267",0.337071,0.337071,0,0.737946,1.01231,-2.03
"SPE00310038",1.43425,1.43425,0,0.267438,1.0516,-6.38
"SPE00100102",0.978776,0.978776,0,0.329432,1.03528,-4.59
"SPE01505395",-0.150256,-0.150256,0,0.880822,0.99488,0.05
"SPE00310001",0.394033,0.394033,0,0.711008,1.01434,-2.37
"SPE01501183",-13.8518,-13.8518,0,6.13769e-43,0.504609,53.45
"SPE01505278",-17.5777,-17.5777,0,0,0.371286,67.58
"SPE01504206",-0.307842,-0.307842,0,0.76087,0.989235,0.37
"SPE00100081",-8.07073,-8.07073,0,8.89654e-15,0.711475,30
"SPE00200090",-25.6233,-25.6233,0,0,0.083388,99.33
"SPE01502232",-14.4211,-14.4211,0,0,0.484236,55.6
"SPE00300554",0.543681,0.543681,0,0.596634,1.0197,-3.13
"SPE00240927",-0.388727,-0.388727,0,0.620912,0.986361,-0.05
"SPE01401406",-6.06487,-6.06487,0,1.54665e-09,0.783235,22.59
"SPE00300222",-0.582992,-0.582992,0,0.615128,0.979377,0.41
"SPE00100090",-6.4828,-6.4828,0,2.4226e-10,0.768291,23.64
"SPE00100105",-0.0129316,-0.0129316,0,0.88205,0.999796,-1.78
"SPE00100129",0.197174,0.197174,0,0.843752,1.00731,-2.8
"SPE00200759",0.452985,0.452985,0,0.650594,1.01646,-3.74
"SPE00205113",0.944658,0.944658,0,0.349764,1.03405,-5.86
"SPE00201513",0.286488,0.286488,0,0.775976,1.01051,-3.24
