"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.6664,"Lopac","GAS1"
1,16,1,"B",0.6832,"Lopac","GAS1"
1,16,1,"C",0.6772,"Lopac","GAS1"
1,16,1,"D",0.6826,"Lopac","GAS1"
1,16,1,"E",0.6845,"Lopac","GAS1"
1,16,1,"F",0.6883,"Lopac","GAS1"
1,16,1,"G",0.6776,"Lopac","GAS1"
1,16,1,"H",0.6941,"Lopac","GAS1"
1,16,2,"A",0.6728,"Lopac","GAS1"
1,16,2,"B",0.7053,"Lopac","GAS1"
1,16,2,"C",0.6924,"Lopac","GAS1"
1,16,2,"D",0.6838,"Lopac","GAS1"
1,16,2,"E",0.6928,"Lopac","GAS1"
1,16,2,"F",0.7051,"Lopac","GAS1"
1,16,2,"G",0.6866,"Lopac","GAS1"
1,16,2,"H",0.6905,"Lopac","GAS1"
1,16,3,"A",0.6757,"Lopac","GAS1"
1,16,3,"B",0.6908,"Lopac","GAS1"
1,16,3,"C",0.6911,"Lopac","GAS1"
1,16,3,"D",0.5771,"Lopac","GAS1"
1,16,3,"E",0.6935,"Lopac","GAS1"
1,16,3,"F",0.6682,"Lopac","GAS1"
1,16,3,"G",0.6751,"Lopac","GAS1"
1,16,3,"H",0.6964,"Lopac","GAS1"
1,16,4,"A",0.056,"Lopac","GAS1"
1,16,4,"B",0.6972,"Lopac","GAS1"
1,16,4,"C",0.6952,"Lopac","GAS1"
1,16,4,"D",0.6908,"Lopac","GAS1"
1,16,4,"E",0.5851,"Lopac","GAS1"
1,16,4,"F",0.6972,"Lopac","GAS1"
1,16,4,"G",0.6951,"Lopac","GAS1"
1,16,4,"H",0.6992,"Lopac","GAS1"
1,16,5,"A",0.6758,"Lopac","GAS1"
1,16,5,"B",0.6975,"Lopac","GAS1"
1,16,5,"C",0.6917,"Lopac","GAS1"
1,16,5,"D",0.7138,"Lopac","GAS1"
1,16,5,"E",0.694,"Lopac","GAS1"
1,16,5,"F",0.7028,"Lopac","GAS1"
1,16,5,"G",0.6931,"Lopac","GAS1"
1,16,5,"H",0.7016,"Lopac","GAS1"
1,16,6,"A",0.6857,"Lopac","GAS1"
1,16,6,"B",0.6983,"Lopac","GAS1"
1,16,6,"C",0.698,"Lopac","GAS1"
1,16,6,"D",0.6344,"Lopac","GAS1"
1,16,6,"E",0.6982,"Lopac","GAS1"
1,16,6,"F",0.703,"Lopac","GAS1"
1,16,6,"G",0.703,"Lopac","GAS1"
1,16,6,"H",0.7085,"Lopac","GAS1"
1,16,7,"A",0.6901,"Lopac","GAS1"
1,16,7,"B",0.702,"Lopac","GAS1"
1,16,7,"C",0.6919,"Lopac","GAS1"
1,16,7,"D",0.7034,"Lopac","GAS1"
1,16,7,"E",0.7092,"Lopac","GAS1"
1,16,7,"F",0.7057,"Lopac","GAS1"
1,16,7,"G",0.6921,"Lopac","GAS1"
1,16,7,"H",0.7054,"Lopac","GAS1"
1,16,8,"A",0.6879,"Lopac","GAS1"
1,16,8,"B",0.7037,"Lopac","GAS1"
1,16,8,"C",0.6854,"Lopac","GAS1"
1,16,8,"D",0.6988,"Lopac","GAS1"
1,16,8,"E",0.7127,"Lopac","GAS1"
1,16,8,"F",0.7034,"Lopac","GAS1"
1,16,8,"G",0.6914,"Lopac","GAS1"
1,16,8,"H",0.7024,"Lopac","GAS1"
1,16,9,"A",0.685,"Lopac","GAS1"
1,16,9,"B",0.6935,"Lopac","GAS1"
1,16,9,"C",0.6884,"Lopac","GAS1"
1,16,9,"D",0.6973,"Lopac","GAS1"
1,16,9,"E",0.0452,"Lopac","GAS1"
1,16,9,"F",0.7144,"Lopac","GAS1"
1,16,9,"G",0.6732,"Lopac","GAS1"
1,16,9,"H",0.6965,"Lopac","GAS1"
1,16,10,"A",0.6462,"Lopac","GAS1"
1,16,10,"B",0.6927,"Lopac","GAS1"
1,16,10,"C",0.6854,"Lopac","GAS1"
1,16,10,"D",0.6875,"Lopac","GAS1"
1,16,10,"E",0.6934,"Lopac","GAS1"
1,16,10,"F",0.6936,"Lopac","GAS1"
1,16,10,"G",0.6851,"Lopac","GAS1"
1,16,10,"H",0.7031,"Lopac","GAS1"
1,16,11,"A",0.6849,"Lopac","GAS1"
1,16,11,"B",0.6953,"Lopac","GAS1"
1,16,11,"C",0.4622,"Lopac","GAS1"
1,16,11,"D",0.6921,"Lopac","GAS1"
1,16,11,"E",0.6976,"Lopac","GAS1"
1,16,11,"F",0.6916,"Lopac","GAS1"
1,16,11,"G",0.6994,"Lopac","GAS1"
1,16,11,"H",0.7035,"Lopac","GAS1"
1,16,12,"A",0.697,"Lopac","GAS1"
1,16,12,"B",0.0456,"Lopac","GAS1"
1,16,12,"C",0.6955,"Lopac","GAS1"
1,16,12,"D",0.0407,"Lopac","GAS1"
1,16,12,"E",0.7046,"Lopac","GAS1"
1,16,12,"F",0.0407,"Lopac","GAS1"
1,16,12,"G",0.7028,"Lopac","GAS1"
1,16,12,"H",0.0427,"Lopac","GAS1"
2,16,1,"A",0.6614,"Lopac","GAS1"
2,16,1,"B",0.6242,"Lopac","GAS1"
2,16,1,"C",0.6712,"Lopac","GAS1"
2,16,1,"D",0.6726,"Lopac","GAS1"
2,16,1,"E",0.677,"Lopac","GAS1"
2,16,1,"F",0.688,"Lopac","GAS1"
2,16,1,"G",0.6306,"Lopac","GAS1"
2,16,1,"H",0.6789,"Lopac","GAS1"
2,16,2,"A",0.6656,"Lopac","GAS1"
2,16,2,"B",0.6991,"Lopac","GAS1"
2,16,2,"C",0.6853,"Lopac","GAS1"
2,16,2,"D",0.6805,"Lopac","GAS1"
2,16,2,"E",0.6943,"Lopac","GAS1"
2,16,2,"F",0.7118,"Lopac","GAS1"
2,16,2,"G",0.6809,"Lopac","GAS1"
2,16,2,"H",0.6977,"Lopac","GAS1"
2,16,3,"A",0.6688,"Lopac","GAS1"
2,16,3,"B",0.7055,"Lopac","GAS1"
2,16,3,"C",0.6986,"Lopac","GAS1"
2,16,3,"D",0.601,"Lopac","GAS1"
2,16,3,"E",0.7143,"Lopac","GAS1"
2,16,3,"F",0.6973,"Lopac","GAS1"
2,16,3,"G",0.6732,"Lopac","GAS1"
2,16,3,"H",0.7062,"Lopac","GAS1"
2,16,4,"A",0.1167,"Lopac","GAS1"
2,16,4,"B",0.7107,"Lopac","GAS1"
2,16,4,"C",0.7159,"Lopac","GAS1"
2,16,4,"D",0.7058,"Lopac","GAS1"
2,16,4,"E",0.56,"Lopac","GAS1"
2,16,4,"F",0.7144,"Lopac","GAS1"
2,16,4,"G",0.7037,"Lopac","GAS1"
2,16,4,"H",0.715,"Lopac","GAS1"
2,16,5,"A",0.7013,"Lopac","GAS1"
2,16,5,"B",0.7011,"Lopac","GAS1"
2,16,5,"C",0.7071,"Lopac","GAS1"
2,16,5,"D",0.7077,"Lopac","GAS1"
2,16,5,"E",0.7233,"Lopac","GAS1"
2,16,5,"F",0.7013,"Lopac","GAS1"
2,16,5,"G",0.7143,"Lopac","GAS1"
2,16,5,"H",0.7211,"Lopac","GAS1"
2,16,6,"A",0.6994,"Lopac","GAS1"
2,16,6,"B",0.7038,"Lopac","GAS1"
2,16,6,"C",0.7065,"Lopac","GAS1"
2,16,6,"D",0.6716,"Lopac","GAS1"
2,16,6,"E",0.7223,"Lopac","GAS1"
2,16,6,"F",0.7103,"Lopac","GAS1"
2,16,6,"G",0.7148,"Lopac","GAS1"
2,16,6,"H",0.721,"Lopac","GAS1"
2,16,7,"A",0.6911,"Lopac","GAS1"
2,16,7,"B",0.6899,"Lopac","GAS1"
2,16,7,"C",0.6947,"Lopac","GAS1"
2,16,7,"D",0.6854,"Lopac","GAS1"
2,16,7,"E",0.6891,"Lopac","GAS1"
2,16,7,"F",0.6943,"Lopac","GAS1"
2,16,7,"G",0.7118,"Lopac","GAS1"
2,16,7,"H",0.7231,"Lopac","GAS1"
2,16,8,"A",0.6967,"Lopac","GAS1"
2,16,8,"B",0.6794,"Lopac","GAS1"
2,16,8,"C",0.6812,"Lopac","GAS1"
2,16,8,"D",0.6802,"Lopac","GAS1"
2,16,8,"E",0.705,"Lopac","GAS1"
2,16,8,"F",0.6902,"Lopac","GAS1"
2,16,8,"G",0.6951,"Lopac","GAS1"
2,16,8,"H",0.7033,"Lopac","GAS1"
2,16,9,"A",0.6783,"Lopac","GAS1"
2,16,9,"B",0.6531,"Lopac","GAS1"
2,16,9,"C",0.6733,"Lopac","GAS1"
2,16,9,"D",0.6518,"Lopac","GAS1"
2,16,9,"E",0.0459,"Lopac","GAS1"
2,16,9,"F",0.6979,"Lopac","GAS1"
2,16,9,"G",0.6697,"Lopac","GAS1"
2,16,9,"H",0.6797,"Lopac","GAS1"
2,16,10,"A",0.6339,"Lopac","GAS1"
2,16,10,"B",0.6457,"Lopac","GAS1"
2,16,10,"C",0.6737,"Lopac","GAS1"
2,16,10,"D",0.6717,"Lopac","GAS1"
2,16,10,"E",0.6826,"Lopac","GAS1"
2,16,10,"F",0.6765,"Lopac","GAS1"
2,16,10,"G",0.6837,"Lopac","GAS1"
2,16,10,"H",0.6905,"Lopac","GAS1"
2,16,11,"A",0.6999,"Lopac","GAS1"
2,16,11,"B",0.6869,"Lopac","GAS1"
2,16,11,"C",0.6664,"Lopac","GAS1"
2,16,11,"D",0.6745,"Lopac","GAS1"
2,16,11,"E",0.7121,"Lopac","GAS1"
2,16,11,"F",0.6961,"Lopac","GAS1"
2,16,11,"G",0.7206,"Lopac","GAS1"
2,16,11,"H",0.7213,"Lopac","GAS1"
2,16,12,"A",0.7618,"Lopac","GAS1"
2,16,12,"B",0.0403,"Lopac","GAS1"
2,16,12,"C",0.7019,"Lopac","GAS1"
2,16,12,"D",0.0418,"Lopac","GAS1"
2,16,12,"E",0.7197,"Lopac","GAS1"
2,16,12,"F",0.0403,"Lopac","GAS1"
2,16,12,"G",0.7308,"Lopac","GAS1"
2,16,12,"H",0.0439,"Lopac","GAS1"
