"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",-1.97407,-1.97407,0,0.0484356,0.950219,1.3
"SPE01505360",0.244832,0.244832,0,0.809232,1.00605,-4.75
"SPE01500899",1.26249,1.26249,0,0.352466,1.03216,-7.18
"SPE01501152",-2.16493,-2.16493,0,0.0371202,0.94553,2.71
"SPE01500443",0.92896,0.92896,0,0.35465,1.02341,-6.51
"SPE00200413",-0.0103242,-0.0103242,0,0.740102,0.999852,-3.76
"SPE01501185",-37.2902,-37.2902,0,0,0.0605125,100.14
"SPE01502014",-0.321507,-0.321507,0,0.751524,0.991773,-2.51
"SPE01502043",0.928728,0.928728,0,0.378658,1.02352,-5.23
"SPE00100047",-1.99889,-1.99889,1,0.49728,0.948644,3
"SPE01502005",-2.42824,-2.42824,0,0.106297,0.93821,4.16
"SPE01501184",-1.71746,-1.71746,0,0.0889792,0.956609,2.14
"SPE00201606",-4.12631,-4.12631,0,7.5426e-05,0.896119,8.58
"SPE01501150",-1.11631,-1.11631,0,0.279232,0.971707,-0.07
"SPE01505816",0.359552,0.359552,0,0.729242,1.00915,-3.94
"SPE01505802",-0.815644,-0.815644,0,0.451834,0.979212,-0.79
"SPE00200258",-1.02451,-1.02451,0,0.309658,0.974077,-0.1
"SPE01505124",0.326037,0.326037,0,0.747562,1.00825,-4.02
"SPE01505803",0.414906,0.414906,0,0.700144,1.01059,-3.84
"SPE01502095",-0.600683,-0.600683,0,0.550014,0.984865,-1.55
"SPE01503106",0.945014,0.945014,0,0.34479,1.02376,-5.47
"SPE01505322",-0.847663,-0.847663,0,0.39703,0.978575,-0.28
"SPE00200022",-3.65535,-3.65535,0,0.000275856,0.90779,7.33
"SPE01502016",-0.838025,-0.838025,0,0.421176,0.978703,-0.69
"SPE01501192",-0.745557,-0.745557,0,0.456074,0.981179,-1.72
"SPE00200054",-4.66901,-4.66901,0,1.84915e-05,0.882546,9.49
"SPE01502112",-37.3069,-37.3069,0,0,0.0600959,100.17
"SPE01505801",-0.223665,-0.223665,0,0.823258,0.994345,-2.77
"SPE01505323",-0.234727,-0.234727,0,0.338324,0.993581,-2.62
"SPE00310019",0.0319205,0.0319205,0,0.601744,1.00101,-3.7
"SPE01500130",0.555666,0.555666,0,0.583688,1.01404,-5.21
"SPE01503136",-0.0139034,-0.0139034,0,0.960892,0.999629,-3.5
"SPE01504021",0.20286,0.20286,0,0.81195,1.00518,-4.45
"SPE01502106",0.251272,0.251272,0,0.802654,1.00624,-4.43
"SPE01502242",-0.174716,-0.174716,0,0.86252,0.995491,-3.1
"SPE01505330",-36.9125,-36.9125,0,0,0.0700302,99.06
"SPE01505371",0.917081,0.917081,0,0.44536,1.02278,-6.43
"SPE01502039",-0.539633,-0.539633,0,0.568086,0.986049,-2.29
"SPE01502037",-0.43982,-0.43982,0,0.661242,0.988833,-2.43
"SPE01501134",-5.78086,-5.78086,0,1.04568e-08,0.854342,12.22
"SPE01502040",-1.07249,-1.07249,0,0.298848,0.973048,-0.64
"SPE01500472",-0.384559,-0.384559,0,0.712588,0.990128,-2.52
"SPE01504181",-19.2467,-19.2467,0,0,0.513899,50.02
"SPE01505368",0.0150649,0.0150649,0,0.985364,1.00033,-3.59
"SPE01505818",0.962338,0.962338,0,0.373214,1.0244,-6.26
"SPE01502031",-1.45162,-1.45162,0,0.159698,0.963255,0.43
"SPE01505334",-0.157592,-0.157592,0,0.786448,0.996114,-3.12
"SPE01502046",-1.28069,-1.28069,0,0.200522,0.967667,-0.06
"SPE01500869",0.812023,0.812023,0,0.478908,1.02017,-5.87
"SPE01505340",-0.164705,-0.164705,0,0.811094,0.995919,-3.14
"SPE01505361",0.681812,0.681812,0,0.543824,1.01678,-5.48
"SPE01501156",0.0847559,0.0847559,0,0.808152,1.00198,-3.97
"SPE01505369",0.53413,0.53413,0,0.596872,1.01335,-5.16
"SPE01501187",0.0771009,0.0771009,0,0.935838,1.00186,-4.07
"SPE01501215",-0.621054,-0.621054,0,0.547226,0.984423,-2.09
"SPE01500123",-1.38267,-1.38267,0,0.166819,0.965119,-0.02
"SPE01501214",-0.61314,-0.61314,0,0.553392,0.984383,-2.04
"SPE01505366",-0.371518,-0.371518,0,0.710542,0.990573,-2.77
"SPE01501201",0.0658447,0.0658447,0,0.803524,1.00173,-3.97
"SPE01500760",0.173256,0.173256,0,0.576244,1.00406,-4.2
"SPE00100530",-1.47874,-1.47874,0,0.15299,0.962815,0.31
"SPE01501155",0.249695,0.249695,0,0.806812,1.00635,-4.43
"SPE01505123",0.677919,0.677919,0,0.516284,1.01718,-5.66
"SPE01505345",-36.4282,-36.4282,0,0,0.082236,97.71
"SPE01505814",-0.612987,-0.612987,0,0.544334,0.984439,-2.12
"SPE01500672",-10.7761,-10.7761,0,4.69472e-27,0.7284,26.11
"SPE01505354",-1.3839,-1.3839,0,0.170146,0.965018,0.04
"SPE01502085",0.67627,0.67627,0,0.501766,1.01705,-5.73
"SPE01504101",-36.49,-36.49,0,0,0.0806563,97.89
"SPE01501149",0.417885,0.417885,0,0.677196,1.01053,-5.11
"SPE01501175",0.586969,0.586969,0,0.572048,1.01462,-5.51
"SPE01502109",0.360523,0.360523,0,0.719198,1.00901,-4.92
"SPE01505817",-0.724645,-0.724645,0,0.468718,0.981702,-2
"SPE01502107",0.305496,0.305496,0,0.761582,1.00771,-4.97
"SPE00212126",-0.649379,-0.649379,0,0.53853,0.983437,-2.32
"SPE01502094",1.35183,1.35183,0,0.391934,1.03353,-7.79
"SPE01501180",-0.672507,-0.672507,0,0.50209,0.98298,-2.19
"SPE01501176",1.42632,1.42632,0,0.156172,1.03595,-8.08
"SPE01501148",-37.2131,-37.2131,0,0,0.0624484,99.89
"SPE01505347",-1.44002,-1.44002,0,0.152604,0.963612,0.02
