"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",3.38,-0.376583,0,0.718776,0.991797,3.38
"SPE00300133",-0.92,2.03161,0,0.125177,1.04496,-0.92
"SPE00100698",6.38,-0.915996,0,0.406982,0.979857,6.38
"SPE00300132",-0.2,1.28887,0,0.390422,1.029,-0.2
"SPE00100489",3.36,-0.475211,0,0.520928,0.989308,3.36
"SPE00300005",5,-0.823527,0,0.41031,0.981785,5
"SPE00240645",6.66,-1.17352,0,0.330914,0.97419,6.66
"SPE00210238",10.1,-2.91935,0,0.00429238,0.93528,10.1
"SPE00100749",1.72,-0.617414,0,0.589576,0.986205,1.72
"SPE00200484",3.95,-1.36003,0,0.38352,0.970346,3.95
"SPE00100612",-1,0.605272,0,0.588472,1.01338,-1
"SPE01500817",6.81,-2.33493,0,0.0282536,0.94831,6.81
"SPE00100609",15.31,-5.74272,0,1.53843e-08,0.872545,15.31
"SPE00100359",1.34,0.131985,0,0.895002,1.003,1.34
"SPE01500879",1.44,-0.356308,0,0.725954,0.992212,1.44
"SPE01500877",-4.06,2.17919,0,0.078175,1.04871,-4.06
"SPE00100056",0.15,-0.113904,0,0.453658,0.997766,0.15
"SPE01504167",-3.76,1.34071,0,0.180497,1.02985,-3.76
"SPE00240576",6.12,-2.74644,0,0.0392482,0.939347,6.12
"SPE01504234",14.25,-6.1,0,2.67886e-09,0.864628,14.25
"SPE01501210",-1.65,0.448257,0,0.416742,1.00977,-1.65
"SPE00200457",2.11,-1.15141,0,0.30127,0.974356,2.11
"SPE00100551",-2.76,0.932553,0,0.3985,1.02115,-2.76
"SPE00100552",3.59,-1.48705,0,0.137083,0.967044,3.59
"SPE00100117",1.74,-1.01881,0,0.311514,0.977407,1.74
"SPE00300104",-2.37,0.643293,0,0.546348,1.01426,-2.37
"SPE00203029",2.84,-1.56353,0,0.14899,0.965218,2.84
"SPE01501208",24.24,-10.4519,0,7.9889e-25,0.767799,24.24
"SPE00100096",-0.94,0.0586069,0,0.653964,1.00151,-0.94
"SPE01502247",1.49,-1.00019,0,0.344086,0.977953,1.49
"SPE00200744",-6.9,2.55071,0,0.0149556,1.05665,-6.9
"SPE00210800",0.51,-0.598878,0,0.374556,0.986462,0.51
"SPE02300104",-2.59,0.385982,0,0.703184,1.0087,-2.59
"SPE01500865",1.87,-1.23731,0,0.280064,0.972744,1.87
"SPE00200499",0.99,-0.927205,0,0.450768,0.979799,0.99
"SPE01504119",0.38,-0.772113,0,0.44636,0.98297,0.38
"SPE01500719",2.03,-1.5416,0,0.185951,0.965655,2.03
"SPE00330003",-1.95,0.178518,0,0.50179,1.00384,-1.95
"SPE00300047",-1.96,0.283186,0,0.778378,1.0064,-1.96
"SPE00200111",-2.21,0.340949,0,0.739492,1.00772,-2.21
"SPE01505131",-3.54,0.720653,0,0.472192,1.01611,-3.54
"SPE00210400",-0.29,-0.725477,0,0.472612,0.983999,-0.29
"SPE00201580",3.79,-2.38595,0,0.0192083,0.947009,3.79
"SPE01505339",-6.43,1.88045,0,0.068696,1.04178,-6.43
"SPE01504739",-2.51,0.217017,0,0.666062,1.00477,-2.51
"SPE01505117",-1.35,-0.212803,0,0.805288,0.995421,-1.35
"SPE01505335",-0.21,-0.75239,0,0.470124,0.983276,-0.21
"SPE01501125",-3.56,0.66934,0,0.508264,1.0149,-3.56
"SPE01500761",-2.91,0.249176,0,0.803226,1.00561,-2.91
"SPE01504141",-3.78,0.646343,0,0.53197,1.01451,-3.78
"SPE00211950",0.56,-1.06828,0,0.31749,0.976233,0.56
"SPE00231084",-2.85,0.166908,0,0.865958,1.00383,-2.85
"SPE00100595",-2.16,0.0468442,0,0.962676,1.00113,-2.16
"SPE00102018",0.8,-1.21329,0,0.410968,0.973398,0.8
"SPE01505331",44.81,-19.299,0,0,0.570184,44.81
"SPE02300170",1.08,-1.51719,0,0.130237,0.96639,1.08
"SPE02300296",-3.24,-0.290588,0,0.771644,0.993605,-3.24
"SPE01504232",-3.18,-0.236332,0,0.81705,0.994764,-3.18
"SPE01504225",-0.97,-1.28552,0,0.221354,0.971421,-0.97
"SPE01504212",5.92,-3.64136,0,0.00050935,0.919077,5.92
"SPE01504209",-3.59,-0.00159523,0,0.96021,1.00005,-3.59
"SPE00100291",-2.68,-0.0381049,0,0.862214,0.999178,-2.68
"SPE01503640",0.77,-1.61178,0,0.119895,0.964187,0.77
"SPE01504200",-5.96,1.04466,0,0.30104,1.02333,-5.96
"SPE02300192",-3.98,-0.327164,0,0.753244,0.99289,-3.98
"SPE02300204",-7.53,1.20305,0,0.245216,1.02673,-7.53
"SPE01501132",-3.28,-0.758383,0,0.512036,0.983066,-3.28
"SPE01501209",-6.92,0.778984,0,0.541884,1.01762,-6.92
"SPE00501000",-3.07,-0.526758,0,0.606532,0.988435,-3.07
"SPE01504213",-5.61,0.245096,0,0.747506,1.00542,-5.61
"SPE01502101",-3.84,-0.502043,0,0.616158,0.988937,-3.84
"SPE01502126",-4.89,-0.0955709,0,0.860178,0.9979,-4.89
"SPE00306001",-2.88,-1.02292,0,0.32169,0.977423,-2.88
"SPE01504241",-6.74,0.565894,0,0.578966,1.01259,-6.74
"SPE01504601",-6.84,0.609511,0,0.59059,1.01376,-6.84
"SPE00100582",-4.71,-0.300522,0,0.767924,0.993455,-4.71
"SPE01600716",-3.88,-0.642395,0,0.532814,0.985732,-3.88
"SPE01504605",-6.1,0.342599,0,0.73191,1.00768,-6.1
"SPE01504606",-5.05,-0.12999,0,0.893954,0.997148,-5.05
"SPE03100024",-4.41,-0.429339,0,0.669966,0.990572,-4.41
