"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",-30.4214,-30.4214,0,0,0.161914,99.2
"XBX 00130",-19.154,-19.154,0,0,0.472018,74.13
"KM 06897",-31.5283,-31.5283,0,0,0.131236,97.99
"KM 06894",-30.6941,-30.6941,0,0,0.154026,96.49
"KM 06891",-30.8274,-30.8274,0,0,0.150487,97.27
"KM 06890",-26.7289,-26.7289,0,0,0.262621,88.41
"KM 06867",-31.0666,-31.0666,0,0,0.143945,99.14
"KM 06839",-31.0089,-31.0089,0,0,0.145647,99.64
"KM 07811",-26.4801,-26.4801,0,0,0.26989,77.12
"KM 07750",-25.96,-25.96,0,0,0.284495,75.86
"KM 07571",-32.9209,-32.9209,0,0,0.0927999,99.48
"KM 07547",-29.7578,-29.7578,0,0,0.179817,90.7
"KM 07079",-32.6183,-32.6183,0,0,0.101168,99.31
"KM 06991",-32.1741,-32.1741,0,0,0.113415,98.43
"KM 06990",-31.8355,-31.8355,0,0,0.12278,97.88
"KM 06900",-31.4808,-31.4808,0,0,0.132459,97.49
"KM 08486",-33.3781,-33.3781,0,0,0.0801279,98.82
"KM 08047",-32.7513,-32.7513,0,0,0.0973509,96.22
"KM 08043",-9.07737,-9.07737,1,0.0479486,0.746766,13.31
"KM 08024",-14.3131,-14.3131,0,2.83014e-09,0.603139,32.15
"KM 08021",-10.5761,-10.5761,1,0.156344,0.705752,20.16
"KM 08002",-11.7558,-11.7558,1,0.00026343,0.673533,25.63
"KM 07870",-33.2263,-33.2263,0,0,0.0842831,99.2
"KM 07869",-32.2071,-32.2071,0,0,0.112264,96.33
"KM 08872",-33.2991,-33.2991,0,0,0.0823212,99.53
"KM 08844",-12.4071,-12.4071,0,1.51982e-07,0.655801,28.18
"KM 08839",-9.41758,-9.41758,1,0.262942,0.737534,16.46
"KM 08832",-9.05155,-9.05155,1,0.0177202,0.7474,13.81
"KM 08829",-25.7464,-25.7464,0,0,0.289658,69.94
"KM 08828",-13.143,-13.143,1,0.000932472,0.635043,30.48
"KM 08645",-9.87664,-9.87664,1,0.424176,0.724973,17.57
"KM 08617",-31.9185,-31.9185,0,0,0.120064,94.83
"KM 10779",-27.0358,-27.0358,0,0,0.254916,88.21
"KM 10430",-31.4022,-31.4022,0,0,0.134645,97.99
"KM 10153",-15.5915,-15.5915,1,0.0149754,0.572036,56.21
"KM 10129",-32.5374,-32.5374,0,0,0.103372,99.81
"KM 09750",-28.7537,-28.7537,0,0,0.207406,88.76
"KM 09585",-32.159,-32.159,0,0,0.113751,97.44
"KM 09453",-33.2077,-33.2077,0,0,0.0848519,100.19
"KM 09080",-24.0827,-24.0827,0,0,0.335003,73.22
"MWP 00566",-31.6037,-31.6037,0,0,0.129145,99.48
"MWP 00553",-31.9098,-31.9098,0,0,0.120723,100.08
"MWP 00441",-31.7555,-31.7555,0,0,0.125007,99.7
"MWP 00248",-12.1974,-12.1974,0,1.49424e-31,0.663028,56.67
"MWP 00246",-32.0687,-32.0687,0,0,0.116344,100.25
"MBE 00173",-31.4458,-31.4458,0,0,0.133419,98.59
"ML 00267",-32.1812,-32.1812,0,0,0.113238,100.36
"ML 00449",-31.8251,-31.8251,0,0,0.123039,99.64
"MWP 00582",-30.686,-30.686,0,0,0.154402,97.54
"NH 00309",-5.96625,-5.96625,1,0.414082,0.835502,45.53
"NH 00218",-30.9788,-30.9788,0,0,0.14636,98.15
"MWP 00824",-31.1124,-31.1124,0,0,0.142714,98.43
"MWP 00823",-1.43157,-1.43157,0,0.460786,0.959397,34.4
"MWP 00605",-7.54695,-7.54695,1,0.133857,0.792061,48.46
"MWP 00584",-24.526,-24.526,0,0,0.325071,85.04
"MWP 01044",-31.832,-31.832,0,0,0.122902,99.97
"PD 00185",-31.6253,-31.6253,0,0,0.128588,100.03
"PD 00407",-31.7175,-31.7175,0,0,0.126039,99.64
"PD 00406",-31.8231,-31.8231,0,0,0.123146,100.08
"PD 00388",-1.63547,-1.63547,0,1.44668e-12,0.955103,38.58
"PD 00115",-30.0221,-30.0221,0,0,0.172621,96.65
"PD 00112",-31.3687,-31.3687,0,0,0.135739,99.59
"PD 00103",-30.6346,-30.6346,0,0,0.155774,97.71
"NH 00313",-30.4958,-30.4958,0,0,0.159691,97.38
"PD 00766",-18.2721,-18.2721,0,0,0.496457,67.28
"PD 00642",-28.8489,-28.8489,0,0,0.205208,92.47
"PD 00636",-3.58579,-3.58579,0,0.36151,0.900445,34.14
"PD 00549",1.99894,1.99894,0,0.456222,1.05388,21.65
"PD 00760",-21.0166,-21.0166,0,0,0.420797,73.96
"PD 00408",-31.6835,-31.6835,0,0,0.127009,99.42
"PD 00489",-31.5637,-31.5637,0,0,0.130253,98.98
"PD 00502",-31.9074,-31.9074,0,0,0.120813,99.64
"RB 00150",-31.9029,-31.9029,0,0,0.120967,98.7
"RB 00001",-31.3511,-31.3511,0,0,0.136135,97.32
"PHG 01009",3.40871,3.40871,0,0.0586432,1.0932,11.76
"PHG 00963",-30.2055,-30.2055,0,0,0.167484,94.33
"PHG 00960",-30.271,-30.271,0,0,0.16572,94.66
"PD 00795",-31.1331,-31.1331,0,0,0.142257,97.33
"PD 00794",-32.4701,-32.4701,0,0,0.105332,100.47
"PHG 00741",-31.0087,-31.0087,0,0,0.145516,96.71
