"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.2978,"SpectrumTMP","NIF18h"
1,2,1,"B",0.2933,"SpectrumTMP","NIF18h"
1,2,1,"C",0.3145,"SpectrumTMP","NIF18h"
1,2,1,"D",0.2872,"SpectrumTMP","NIF18h"
1,2,1,"E",0.3019,"SpectrumTMP","NIF18h"
1,2,1,"F",0.2937,"SpectrumTMP","NIF18h"
1,2,1,"G",0.2939,"SpectrumTMP","NIF18h"
1,2,1,"H",0.2995,"SpectrumTMP","NIF18h"
1,2,2,"A",0.225,"SpectrumTMP","NIF18h"
1,2,2,"B",0.2229,"SpectrumTMP","NIF18h"
1,2,2,"C",0.2343,"SpectrumTMP","NIF18h"
1,2,2,"D",0.2344,"SpectrumTMP","NIF18h"
1,2,2,"E",0.2423,"SpectrumTMP","NIF18h"
1,2,2,"F",0.2263,"SpectrumTMP","NIF18h"
1,2,2,"G",0.241,"SpectrumTMP","NIF18h"
1,2,2,"H",0.2214,"SpectrumTMP","NIF18h"
1,2,3,"A",0.167,"SpectrumTMP","NIF18h"
1,2,3,"B",0.2151,"SpectrumTMP","NIF18h"
1,2,3,"C",0.1272,"SpectrumTMP","NIF18h"
1,2,3,"D",0.3287,"SpectrumTMP","NIF18h"
1,2,3,"E",0.2848,"SpectrumTMP","NIF18h"
1,2,3,"F",0.2463,"SpectrumTMP","NIF18h"
1,2,3,"G",0.2454,"SpectrumTMP","NIF18h"
1,2,3,"H",0.1278,"SpectrumTMP","NIF18h"
1,2,4,"A",0.3272,"SpectrumTMP","NIF18h"
1,2,4,"B",0.1164,"SpectrumTMP","NIF18h"
1,2,4,"C",0.0408,"SpectrumTMP","NIF18h"
1,2,4,"D",0.0493,"SpectrumTMP","NIF18h"
1,2,4,"E",0.2874,"SpectrumTMP","NIF18h"
1,2,4,"F",0.0985,"SpectrumTMP","NIF18h"
1,2,4,"G",0.042,"SpectrumTMP","NIF18h"
1,2,4,"H",0.0416,"SpectrumTMP","NIF18h"
1,2,5,"A",0.1127,"SpectrumTMP","NIF18h"
1,2,5,"B",0.0678,"SpectrumTMP","NIF18h"
1,2,5,"C",0.0467,"SpectrumTMP","NIF18h"
1,2,5,"D",0.1542,"SpectrumTMP","NIF18h"
1,2,5,"E",0.1439,"SpectrumTMP","NIF18h"
1,2,5,"F",0.3419,"SpectrumTMP","NIF18h"
1,2,5,"G",0.2403,"SpectrumTMP","NIF18h"
1,2,5,"H",0.2846,"SpectrumTMP","NIF18h"
1,2,6,"A",0.0644,"SpectrumTMP","NIF18h"
1,2,6,"B",0.2012,"SpectrumTMP","NIF18h"
1,2,6,"C",0.3889,"SpectrumTMP","NIF18h"
1,2,6,"D",0.0476,"SpectrumTMP","NIF18h"
1,2,6,"E",0.1779,"SpectrumTMP","NIF18h"
1,2,6,"F",0.4535,"SpectrumTMP","NIF18h"
1,2,6,"G",0.1262,"SpectrumTMP","NIF18h"
1,2,6,"H",0.0551,"SpectrumTMP","NIF18h"
1,2,7,"A",0.309,"SpectrumTMP","NIF18h"
1,2,7,"B",0.2744,"SpectrumTMP","NIF18h"
1,2,7,"C",0.1285,"SpectrumTMP","NIF18h"
1,2,7,"D",0.0789,"SpectrumTMP","NIF18h"
1,2,7,"E",0.1802,"SpectrumTMP","NIF18h"
1,2,7,"F",0.0414,"SpectrumTMP","NIF18h"
