"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001H02",1.03924,1.19758,0,0.407688,1.03924,-2.64
"LAT001G02",1.04284,1.33638,0,0.19186,1.04284,-3.05
"LAT001F02",1.08244,2.44308,0,0.0230078,1.08244,-7.21
"LAT001E02",0.626366,-10.4305,0,7.45614e-23,0.626366,40.82
"LAT001D02",0.711747,-8.02863,0,1.891e-13,0.711747,31.84
"LAT001C02",1.06483,1.94317,0,0.0782926,1.06483,-5.35
"LAT001B02",1.06036,1.83411,0,0.0698078,1.06036,-4.9
"LAT001A02",0.074774,-26.0263,0,0,0.074774,98.94
"LAT001D03",1.01875,0.692821,0,0.530288,1.01875,-0.54
"LAT001E03",0.996906,0.0355307,0,0.743996,0.996906,1.79
"LAT001C03",0.980278,-0.416077,0,0.677356,0.980278,3.53
"LAT001F03",0.0665519,-26.2567,0,0,0.0665519,99.8
"LAT001G03",1.07808,2.33329,0,0.021179,1.07808,-6.76
"LAT001A03",1.01798,0.621664,0,0.578378,1.01798,-0.42
"LAT001B03",1.06189,1.87761,0,0.0630982,1.06189,-5.06
"LAT001H03",0.595467,-11.2929,0,1.73367e-27,0.595467,44.07
"LAT001G04",0.900202,-2.70088,0,0.0147856,0.900202,11.98
"LAT001D04",1.07053,2.11796,0,0.037932,1.07053,-5.96
"LAT001F04",1.02651,0.884525,0,0.37731,1.02651,-1.34
"LAT001H04",0.0681596,-26.211,0,0,0.0681596,99.63
"LAT001E04",0.802707,-5.46158,0,1.08325e-06,0.802707,22.26
"LAT001C04",0.597187,-11.3047,0,1.83148e-22,0.597187,43.94
"LAT001A04",1.06184,1.87176,0,0.0679976,1.06184,-5.05
"LAT001B04",0.067682,-26.2252,0,0,0.067682,99.68
"LAT001E05",0.34012,-18.4522,0,0,0.34012,70.92
"LAT001G05",1.03834,1.25298,0,0.287466,1.03834,-2.61
"LAT001A05",0.920448,-2.13536,0,0.0663342,0.920448,9.86
"LAT001F05",1.06223,1.89625,0,0.0580196,1.06223,-5.1
"LAT001D05",1.03838,1.22596,0,0.221238,1.03838,-2.59
"LAT001H05",0.316199,-19.0916,0,0,0.316199,73.42
"LAT001C05",1.039,1.24629,0,0.215812,1.039,-2.66
"LAT001B05",0.834203,-4.587,0,0.000153481,0.834203,18.95
"LAT001H06",1.04752,1.47802,0,0.139693,1.04752,-3.55
"LAT001B06",1.05992,1.83818,0,0.0693472,1.05992,-4.86
"LAT001D06",1.04112,1.30329,0,0.193566,1.04112,-2.88
"LAT001C06",1.03752,1.19814,0,0.230864,1.03752,-2.5
"LAT001F06",1.04546,1.44866,0,0.196763,1.04546,-3.35
"LAT001E06",1.04798,1.51674,0,0.166746,1.04798,-3.62
"LAT001A06",0.0805145,-25.8678,0,0,0.0805145,98.33
"LAT001G06",0.752348,-6.86467,0,5.3406e-11,0.752348,27.55
"LAT001H07",1.01007,0.446422,0,0.68252,1.01007,0.38
"LAT001F07",0.0680904,-26.2145,0,0,0.0680904,99.64
"LAT001G07",0.0766949,-25.9705,0,0,0.0766949,98.73
"LAT001C07",1.04927,1.55197,0,0.152954,1.04927,-3.75
"LAT001B07",1.09547,2.85741,0,0.00901792,1.09547,-8.62
"LAT001E07",1.01774,0.659478,0,0.536008,1.01774,-0.43
"LAT001A07",1.03659,1.16717,0,0.244962,1.03659,-2.4
"LAT001D07",1.0295,0.990556,0,0.350864,1.0295,-1.67
"LAT001E08",0.0663857,-26.2607,0,0,0.0663857,99.82
