"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",-0.00534557,-0.00534557,0,0.548764,0.999621,0
"SPE01504252",-2.00283,-2.00283,0,0.050227,0.959535,0
"SPE01505249",-0.164512,-0.164512,0,0.52056,0.996962,0
"SPE01505253",-0.593609,-0.593609,0,0.563948,0.988086,0
"SPE01505255",1.08606,1.08606,0,0.278178,1.02197,0
"SPE01900002",-0.986454,-0.986454,0,0.332652,0.979936,0
"SPE00300340",0.396932,0.396932,0,0.691418,1.00804,0
"SPE00100398",-0.569244,-0.569244,0,0.574208,0.988175,0
"SPE00100286",1.68561,1.68561,0,0.11394,1.0343,0
"SPE00200061",-0.734924,-0.734924,0,0.464926,0.985068,0
"SPE01900004",-0.760579,-0.760579,0,0.448256,0.984631,0
"SPE00100604",-1.98878,-1.98878,0,0.05056,0.959638,0
"SPE00201092",-2.06803,-2.06803,0,0.044299,0.958226,0
"SPE00201515",1.67001,1.67001,0,0.103181,1.03372,0
"SPE00200428",0.696333,0.696333,0,0.487018,1.01413,0
"SPE00201448",-2.11175,-2.11175,0,0.0408474,0.957349,0
"SPE01504085",0.904447,0.904447,0,0.385728,1.01845,0
"SPE01500690",2.32513,2.32513,0,0.0202978,1.04712,0
"SPE00202175",-0.992267,-0.992267,0,0.3438,0.979765,0
"SPE00100035",-0.353618,-0.353618,0,0.715838,0.992664,0
"SPE00100575",-0.661123,-0.661123,0,0.519802,0.986715,0
"SPE00100577",-0.209247,-0.209247,0,0.83433,0.995749,0
"SPE00330006",-34.6089,-34.6089,0,0,0.299919,0
"SPE01900006",1.65675,1.65675,0,0.0981654,1.03353,0
"SPE01503936",1.25986,1.25986,0,0.22907,1.02565,0
"SPE01503648",-0.554811,-0.554811,0,0.587308,0.988858,0
"SPE01504036",-0.408533,-0.408533,0,0.690426,0.991625,0
"SPE01504068",0.0412019,0.0412019,0,0.858834,1.00075,0
"SPE01504188",-1.15078,-1.15078,0,0.282894,0.976524,0
"SPE01503412",-0.0522854,-0.0522854,0,0.958338,0.99896,0
"SPE01503330",-0.0991441,-0.0991441,0,0.546758,0.998265,0
"SPE01503679",-1.17972,-1.17972,0,0.264352,0.97626,0
"SPE01503216",0.988024,0.988024,0,0.355562,1.01984,0
"SPE01503984",-0.359169,-0.359169,0,0.725468,0.992822,0
"SPE01504243",-1.27115,-1.27115,0,0.204242,0.974234,0
"SPE02300348",2.01404,2.01404,0,0.0491568,1.04069,0
"SPE02300263",-1.07642,-1.07642,0,0.28176,0.978204,0
"SPE01505219",-0.856169,-0.856169,0,0.421794,0.982823,0
"SPE01502023",0.447666,0.447666,0,0.655216,1.0091,0
"SPE00400011",-0.215281,-0.215281,0,0.447086,0.995289,0
"SPE02300229",-0.0553103,-0.0553103,0,0.710174,0.999048,0
"SPE01503416",0.577388,0.577388,0,0.563692,1.01169,0
"SPE01503432",-46.365,-46.365,0,0,0.0614819,0
"SPE01503607",-0.673116,-0.673116,0,0.51253,0.986262,0
"SPE01503647",-0.819337,-0.819337,0,0.42532,0.983301,0
"SPE01500613",0.722182,0.722182,0,0.48127,1.01452,0
"SPE01600652",-3.03636,-3.03636,0,0.0024821,0.938468,0
"SPE01504020",-0.538292,-0.538292,0,0.596304,0.989179,0
"SPE01502057",-1.51506,-1.51506,0,0.153993,0.969156,0
"SPE01502096",0.390231,0.390231,0,0.61788,1.00815,0
"SPE01502047",-0.225125,-0.225125,0,0.816558,0.995333,0
"SPE01501204",-5.35019,-5.35019,0,3.28858e-07,0.891815,0
"SPE01501202",0.84327,0.84327,0,0.416072,1.01696,0
"SPE01501188",-46.3118,-46.3118,0,0,0.0625593,0
"SPE01500779",-3.0364,-3.0364,0,0.0104937,0.938833,0
"SPE01502034",1.12134,1.12134,0,0.31612,1.02249,0
"SPE01502186",-0.517039,-0.517039,0,0.62524,0.989681,0
"SPE01502130",1.25316,1.25316,0,0.254822,1.02518,0
"SPE01502013",-0.305115,-0.305115,0,0.76898,0.993945,0
"SPE01502143",-0.578894,-0.578894,0,0.588242,0.988442,0
"SPE01502123",1.11087,1.11087,0,0.277314,1.0224,0
"SPE01502127",0.998093,0.998093,0,0.321042,1.02017,0
"SPE01502112",-46.3942,-46.3942,0,0,0.0608827,0
"SPE01502131",-1.66007,-1.66007,0,0.103667,0.966471,0
"SPE00300050",-32.8637,-32.8637,0,0,0.335835,0
"SPE00100513",-2.03808,-2.03808,0,0.0583556,0.958906,0
"SPE01502194",0.597439,0.597439,0,0.542356,1.01177,0
"SPE01502243",1.3524,1.3524,0,0.258174,1.02711,0
"SPE01502247",-1.09136,-1.09136,0,0.275116,0.977897,0
"SPE01503006",-46.2603,-46.2603,0,0,0.0635829,0
"SPE01502095",0.544762,0.544762,0,0.591044,1.01111,0
"SPE01503083",-0.846746,-0.846746,0,0.405296,0.982936,0
"SPE01501196",1.62767,1.62767,0,0.104841,1.033,0
"SPE01503989",1.42965,1.42965,0,0.153255,1.02897,0
"SPE00307023",1.20621,1.20621,0,0.227916,1.02442,0
"SPE00310003",-0.422187,-0.422187,0,0.67289,0.991451,0
"SPE01503263",0.130736,0.130736,0,0.896006,1.00264,0
"SPE01500381",-2.52512,-2.52512,0,0.0176657,0.94903,0
"SPE01500404",-0.935539,-0.935539,0,0.36169,0.981155,0
"SPE01502070",-0.461664,-0.461664,0,0.645022,0.990621,0
