"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500550",0.985261,-0.445065,0,0.656926,0.985261,0
"SPE01500575",0.0709333,-27.9136,0,0,0.0709333,0
"SPE01500551",1.00995,0.299725,0,0.764478,1.00995,0
"SPE01500541",1.01693,0.516998,0,0.610494,1.01693,0
"SPE01500567",1.01534,0.468915,0,0.64361,1.01534,0
"SPE01500534",1.00249,0.0751409,0,0.940106,1.00249,0
"SPE01500555",0.977979,-0.679249,0,0.521752,0.977979,0
"SPE01500558",0.975587,-0.725429,0,0.47035,0.975587,0
"SPE01500501",1.00812,0.239238,0,0.811354,1.00812,0
"SPE01500507",0.989061,-0.324208,0,0.746208,0.989061,0
"SPE01500494",1.00662,0.197141,0,0.843742,1.00662,0
"SPE01500556",1.00657,0.195841,0,0.844756,1.00657,0
"SPE01500512",0.990236,-0.278019,0,0.787576,0.990236,0
"SPE01500554",0.988467,-0.347499,0,0.72839,0.988467,0
"SPE01500524",1.00793,0.245346,0,0.807978,1.00793,0
"SPE01500519",0.985125,-0.450202,0,0.653662,0.985125,0
"SPE01500488",0.987218,-0.388203,0,0.69914,0.987218,0
"SPE01500525",1.0029,0.0867834,0,0.930844,1.0029,0
"SPE01500496",0.984454,-0.47048,0,0.63924,0.984454,0
"SPE01500503",0.984102,-0.471142,0,0.63878,0.984102,0
"SPE01500518",1.01277,0.379726,0,0.70449,1.01277,0
"SPE01500504",1.01149,0.339236,0,0.73531,1.01149,0
"SPE01500544",1.0137,0.413379,0,0.6798,1.0137,0
"SPE01500521",0.879991,-3.59376,0,0.000325958,0.879991,0
"SPE01500480",0.991422,-0.256985,0,0.79719,0.991422,0
"SPE01500457",1.00536,0.158983,0,0.873724,1.00536,0
"SPE01500478",1.0074,0.223126,0,0.823504,1.0074,0
"SPE01500459",1.01361,0.404614,0,0.68617,1.01361,0
"SPE01500436",1.00991,0.304124,0,0.762966,1.00991,0
"SPE01500465",1.00494,0.153497,0,0.878584,1.00494,0
"SPE01500460",0.985796,-0.425232,0,0.670668,0.985796,0
"SPE01500499",0.984078,-0.476518,0,0.63371,0.984078,0
"SPE01500476",0.975609,-0.741711,0,0.466802,0.975609,0
"SPE01500477",1.00334,0.0970549,0,0.922792,1.00334,0
"SPE01500531",1.01768,0.532118,0,0.595054,1.01768,0
"SPE01500462",1.00204,0.0702099,0,0.873478,1.00204,0
"SPE01500548",0.987197,-0.385835,0,0.69987,0.987197,0
"SPE01500539",1.00018,0.0117867,0,0.911508,1.00018,0
"SPE01500545",0.983099,-0.508976,0,0.611198,0.983099,0
"SPE01500576",1.01037,0.309885,0,0.756662,1.01037,0
"SPE01500586",1.01429,0.430448,0,0.66719,1.01429,0
"SPE01500566",1.00579,0.175565,0,0.860732,1.00579,0
"SPE01500564",1.00762,0.22784,0,0.819774,1.00762,0
"SPE01500532",1.00501,0.153498,0,0.878238,1.00501,0
"SPE01500527",1.00718,0.212374,0,0.831998,1.00718,0
"SPE01500546",0.986412,-0.407424,0,0.683708,0.986412,0
"SPE01500568",0.984258,-0.476419,0,0.63504,0.984258,0
"SPE01500581",0.981808,-0.542019,0,0.588244,0.981808,0
"SPE01500590",1.00925,0.278154,0,0.780932,1.00925,0
"SPE01500428",0.987462,-0.380418,0,0.704674,0.987462,0
"SPE01500440",1.00739,0.221067,0,0.825042,1.00739,0
"SPE01500444",1.01109,0.32956,0,0.741972,1.01109,0
"SPE01500589",1.00094,0.0298659,0,0.97458,1.00094,0
"SPE01500582",1.00376,0.115427,0,0.90821,1.00376,0
"SPE01500588",0.974705,-0.775113,0,0.459276,0.974705,0
"SPE01500453",1.00479,0.148621,0,0.882302,1.00479,0
"SPE01500484",1.00528,0.160635,0,0.872504,1.00528,0
"SPE01500445",0.982159,-0.537631,0,0.591456,0.982159,0
"SPE01500464",1.0103,0.315184,0,0.75432,1.0103,0
"SPE01500441",0.988455,-0.343789,0,0.731154,0.988455,0
"SPE01500447",1.00473,0.144642,0,0.885134,1.00473,0
"SPE01500443",0.997265,-0.0857841,0,0.931794,0.997265,0
"SPE01500509",1.00356,0.106693,0,0.915034,1.00356,0
"SPE01500511",1.00001,0.000312145,0,0.999148,1.00001,0
"SPE01500549",1.00848,0.25225,0,0.80092,1.00848,0
"SPE01500438",0.961141,-1.15895,0,0.24811,0.961141,0
"SPE01500579",1.00452,0.140961,0,0.8884,1.00452,0
"SPE01500455",0.980402,-0.588056,0,0.556574,0.980402,0
"SPE01500437",0.991467,-0.253193,0,0.800284,0.991467,0
"SPE01500439",1.01125,0.343546,0,0.732842,1.01125,0
"SPE01500497",1.00627,0.183787,0,0.85454,1.00627,0
"SPE01500431",0.990336,-0.287086,0,0.774226,0.990336,0
"SPE01500583",0.973517,-0.79344,0,0.42753,0.973517,0
"SPE01500472",0.995065,-0.153792,0,0.87843,0.995065,0
"SPE01500703",1.01429,0.425123,0,0.671144,1.01429,0
"SPE01500434",0.998298,-0.0525715,0,0.95809,0.998298,0
"SPE01500456",0.0569914,-28.332,0,0,0.0569914,0
"SPE01500533",1.00067,0.027982,0,0.891714,1.00067,0
"SPE01500435",1.01219,0.379313,0,0.712838,1.01219,0
"SPE01500523",1.00884,0.257714,0,0.798092,1.00884,0
