"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",0.972192,-1.29982,0,0.207744,0.972192,-1.29
"SPE01500132",1.01161,0.532203,0,0.597324,1.01161,-4.95
"SPE00300564",0.988721,-0.520517,0,0.611214,0.988721,-2.24
"SPE01502019",0.974587,-1.18573,0,0.240292,0.974587,-1.39
"SPE00100517",1.00439,0.209513,0,0.741462,1.00439,-4.51
"SPE00100455",1.00759,0.34722,0,0.729054,1.00759,-4.69
"SPE00200002",0.936723,-2.9425,0,0.00363932,0.936723,3.67
"SPE01504074",0.493475,-23.4675,0,0,0.493475,51.86
"SPE00100652",0.97324,-1.24467,0,0.213268,0.97324,-1.73
"SPE00307058",0.977518,-1.05535,0,0.319866,0.977518,-2.85
"SPE01505165",1.0148,0.686718,0,0.495426,1.0148,-6.52
"SPE01504022",0.966018,-1.58639,0,0.124779,0.966018,-1.65
"SPE00300539",1.0103,0.482149,0,0.642408,1.0103,-6.18
"SPE00211012",0.945559,-2.52471,0,0.0123804,0.945559,0.69
"SPE00100424",1.00436,0.208832,0,0.71705,1.00436,-5.79
"SPE00100599",1.0263,1.21194,0,0.233398,1.0263,-8.12
"SPE01504178",0.950117,-2.32445,0,0.0249764,0.950117,-0.28
"SPE01500522",1.02984,1.3821,0,0.167312,1.02984,-9.07
"SPE01500186",0.986418,-0.634752,0,0.52627,0.986418,-3.99
"SPE01500812",0.981622,-0.855007,0,0.39268,0.981622,-3.75
"SPE01504185",1.00575,0.271435,0,0.776126,1.00575,-6.22
"SPE01504214",0.964299,-1.65759,0,0.0979898,0.964299,-1.84
"SPE00100650",0.986434,-0.628634,0,0.533726,0.986434,-4.24
"SPE00211031",1.01157,0.541004,0,0.60215,1.01157,-6.94
"SPE01505364",1.00302,0.149518,0,0.64629,1.00302,-6.45
"SPE01503500",1.01898,0.878583,0,0.38025,1.01898,-8.14
"SPE00100525",0.945416,-2.53628,0,0.011287,0.945416,-0.25
"SPE01502254",1.01757,0.798367,0,0.479274,1.01757,-8.05
"SPE00300548",1.01225,0.570028,0,0.574828,1.01225,-7.34
"SPE01502041",0.991347,-0.403148,0,0.687242,0.991347,-5.23
"SPE00310035",0.699807,-13.9472,0,3.49411e-40,0.699807,27.9
"SPE01505250",0.955106,-2.08026,0,0.0412744,0.955106,-1.23
"SPE01503265",1.00375,0.12672,0,0.101859,1.00375,-7.55
"SPE01505113",0.980537,-0.898737,0,0.38605,0.980537,-4.32
"SPE01505247",0.952545,-2.19062,0,0.0502034,0.952545,-1.75
"SPE01500674",0.367893,-29.3524,0,0,0.367893,65.04
"SPE00100562",0.99473,-0.2544,0,0.805348,0.99473,-6.34
"SPE01500279",1.01848,0.841848,0,0.44588,1.01848,-8.96
"SPE01500995",1.01003,0.475855,0,0.646394,1.01003,-7.89
"SPE01500993",0.228713,-35.8113,0,0,0.228713,80.81
"SPE01505372",1.02839,1.3197,0,0.197267,1.02839,-11.19
"SPE01500762",0.938074,-2.86656,0,0.00640912,0.938074,-1.51
"SPE01500844",1.00677,0.314204,0,0.755166,1.00677,-8.3
"SPE01505114",0.0787695,-42.765,0,0,0.0787695,97.72
"SPE01505329",0.0587261,-43.695,0,0,0.0587261,100.05
"SPE01504176",0.98928,-0.502175,0,0.61628,0.98928,-6.13
"SPE00330028",0.996875,-0.154335,0,0.820052,0.996875,-8
"SPE00100537",0.063927,-43.4532,0,0,0.063927,99.41
"SPE01503074",0.0599807,-43.6351,0,0,0.0599807,99.83
"SPE01505327",1.00882,0.400414,0,0.69474,1.00882,-10.48
"SPE01505030",1.02351,1.05766,0,0.49756,1.02351,-12.72
"SPE00240740",0.979525,-0.948081,0,0.350868,0.979525,-7.66
"SPE01500880",0.922688,-3.56489,0,0.00398704,0.922688,-1.09
"SPE01600759",0.991922,-0.367014,0,0.704162,0.991922,-7.89
"SPE01500348",1.03115,1.42365,0,0.243054,1.03115,-13.35
"SPE00330034",1.03022,1.37963,0,0.26757,1.03022,-12.79
"SPE00201610",0.966491,-1.55789,0,0.119296,0.966491,-6.54
"SPE01501193",0.853195,-6.82299,0,5.95566e-11,0.853195,6.7
"SPE00330031",0.97994,-0.920227,0,0.415558,0.97994,-7.96
"SPE00200447",1.01349,0.626541,0,0.53519,1.01349,-12.15
"SPE00200010",1.02271,1.03597,0,0.363662,1.02271,-13.26
"SPE01505319",1.00573,0.2654,0,0.791794,1.00573,-11.24
"SPE00100646",1.0076,0.350484,0,0.726254,1.0076,-11.43
"SPE01500866",0.944133,-2.56981,0,0.050179,0.944133,-3.78
"SPE00100577",1.00224,0.0961854,0,0.863536,1.00224,-10.38
"SPE01505444",1.04416,2.0479,0,0.0415968,1.04416,-15.46
"SPE01501200",1.0133,0.597375,0,0.613462,1.0133,-11.84
"SPE00330039",0.965978,-1.58038,0,0.114229,0.965978,-6.41
"SPE01504013",0.940874,-2.73337,0,0.0122675,0.940874,-2.88
"SPE00330030",1.00639,0.267086,0,0.344168,1.00639,-11.24
"SPE01504073",0.971823,-1.28362,0,0.396756,0.971823,-6.58
"SPE00330038",0.980605,-0.908702,0,0.374952,0.980605,-8.1
"SPE00330029",1.01183,0.525934,0,0.519202,1.01183,-10.5
"SPE00100520",1.00575,0.259861,0,0.796666,1.00575,-10.05
"SPE00100541",0.976027,-1.10773,0,0.28627,0.976027,-6.86
"SPE01500991",0.995601,-0.212682,0,0.834982,0.995601,-8.28
"SPE01503694",0.954113,-2.13018,0,0.0334164,0.954113,-3.32
"SPE00100315",0.992219,-0.346919,0,0.545726,0.992219,-7.97
"SPE00200099",0.995257,-0.224569,0,0.82254,0.995257,-8.98
"SPE00270043",1.05489,2.50615,0,0.127593,1.05489,-15.7
