"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503982",-0.133825,-0.133825,0,0.788214,0.994384,18.46
"SPE01502252",-0.191102,-0.191102,0,0.85021,0.991866,18.51
"SPE01504025",1.4842,1.4842,0,0.137757,1.06376,12.22
"SPE01503640",-1.62377,-1.62377,0,0.111865,0.930349,24.34
"SPE01504013",0.839492,0.839492,0,0.401544,1.03608,14.62
"SPE01502101",-6.7537,-6.7537,0,3.85374e-10,0.709588,44.62
"SPE01502237",0.676959,0.676959,0,0.502802,1.02915,14.96
"SPE01504070",0.614488,0.614488,0,0.586436,1.02615,15.54
"SPE01502238",-2.06818,-2.06818,0,0.0468974,0.911299,26.61
"SPE01502108",-2.04121,-2.04121,0,0.0456218,0.912418,26.41
"SPE01503983",-0.386807,-0.386807,0,0.701858,0.983314,20.16
"SPE01503805",-0.563035,-0.563035,0,0.575594,0.975762,20.75
"SPE01504027",1.59774,1.59774,0,0.118466,1.06874,12.89
"SPE01502253",1.08175,1.08175,0,0.337994,1.04622,14.05
"SPE01504073",1.52194,1.52194,0,0.218308,1.06572,13.59
"SPE01504015",-6.03838,-6.03838,0,2.31022e-09,0.740686,42.82
"SPE01504075",0.0741138,0.0741138,0,0.925326,1.00314,21.6
"SPE01504030",-0.775344,-0.775344,0,0.44783,0.966593,24.56
"SPE01502223",-0.57337,-0.57337,0,0.566396,0.975372,22.05
"SPE01502256",-0.519216,-0.519216,0,0.61394,0.977579,22.42
"SPE01503815",-0.395063,-0.395063,0,0.694614,0.982975,22.24
"SPE01503987",-0.355145,-0.355145,0,0.724644,0.984682,22.37
"SPE01504016",0.226032,0.226032,0,0.817796,1.00983,20.47
"SPE01502242",0.153056,0.153056,0,0.879008,1.00663,19.54
"SPE01503989",-0.358872,-0.358872,0,0.48843,0.984945,24.26
"SPE01504018",0.96745,0.96745,0,0.335196,1.0416,19.15
"SPE01503802",-0.687827,-0.687827,0,0.531662,0.970668,25.39
"SPE01502227",-0.277708,-0.277708,0,0.781238,0.988072,23.22
"SPE01502259",-0.610482,-0.610482,0,0.548348,0.973686,24.88
"SPE01504036",-0.393642,-0.393642,0,0.714016,0.982905,24.21
"SPE01502244",-0.722318,-0.722318,0,0.516142,0.969199,25.21
"SPE01504080",1.93264,1.93264,0,0.0541814,1.08306,15.39
"SPE01505745",-3.43544,-3.43544,0,0.000766512,0.852528,35.71
"SPE01502261",-1.63142,-1.63142,0,0.140738,0.929689,28.72
"SPE01503990",0.202257,0.202257,0,0.840378,1.00873,21.79
"SPE01503904",-4.4539,-4.4539,0,8.66716e-06,0.8087,39.5
"SPE01504041",0.934934,0.934934,0,0.431708,1.04046,19.11
"SPE01504081",1.36789,1.36789,0,0.190948,1.05891,17.47
"SPE01502229",-4.09547,-4.09547,0,4.3848e-05,0.824039,38.2
"SPE01504019",-0.636675,-0.636675,0,0.531354,0.97256,24.92
"SPE01503006",-18.184,-18.184,0,0,0.21898,91.77
"SPE01504044",1.27465,1.27465,0,0.203194,1.05473,18.08
"SPE01502247",-13.4707,-13.4707,0,4.65326e-37,0.42095,73.69
"SPE01503992",-1.0192,-1.0192,0,0.337288,0.956047,26.65
"SPE01504082",-3.34993,-3.34993,0,0.00298044,0.856389,35.74
"SPE01504020",0.763792,0.763792,0,0.495718,1.03305,20.07
"SPE01503906",-1.23255,-1.23255,0,0.251134,0.946866,27.42
"SPE01502231",-0.580055,-0.580055,0,0.564464,0.975139,24.88
"SPE01503042",-6.90188,-6.90188,0,5.1321e-12,0.703517,49.13
"SPE01503922",-1.1454,-1.1454,0,0.252106,0.950805,27.34
"SPE01502232",-5.01853,-5.01853,0,1.32019e-06,0.784266,41.92
"SPE01504115",1.36311,1.36311,0,0.201192,1.05873,17.35
"SPE01504053",0.502549,0.502549,0,0.531286,1.02193,20.88
"SPE01503994",-0.311354,-0.311354,0,0.756294,0.986586,24.1
"SPE01504021",0.135639,0.135639,0,0.853506,1.00574,22.28
"SPE01502248",-2.0292,-2.0292,0,0.0426726,0.912855,30.7
"SPE01502233",-1.73196,-1.73196,0,0.106187,0.925789,28.93
"SPE01503219",-0.301521,-0.301521,0,0.76333,0.987022,22.94
"SPE01503939",-0.326586,-0.326586,0,0.7478,0.986057,22.84
"SPE01504022",0.624824,0.624824,0,0.53449,1.02679,18.61
"SPE01504118",-1.90337,-1.90337,0,0.437024,0.917385,27.62
"SPE01502249",-0.473138,-0.473138,0,0.64022,0.979752,23.87
"SPE01504001",-1.7736,-1.7736,0,0.0945446,0.923639,28.09
"SPE01504066",1.26797,1.26797,0,0.215812,1.05436,15.81
"SPE01503940",-0.596513,-0.596513,0,0.556008,0.974297,21.58
"SPE01504023",0.151108,0.151108,0,0.880422,1.00644,17.7
"SPE01503602",-17.1075,-17.1075,0,0,0.265376,86.89
"SPE01504124",1.40899,1.40899,0,0.160291,1.06057,11.58
"SPE01504002",-7.13379,-7.13379,0,5.7118e-12,0.693386,47.04
"SPE01502234",0.322714,0.322714,0,0.747402,1.01389,18.95
"SPE01504068",-0.169349,-0.169349,0,0.66144,0.992942,18.54
"SPE01502250",-4.22736,-4.22736,0,0.000838412,0.817876,36.29
"SPE01503952",-0.969824,-0.969824,0,0.3586,0.958176,18.98
"SPE01503620",-0.802782,-0.802782,0,0.427,0.965586,18.9
"SPE01504024",-0.0943728,-0.0943728,0,0.861304,0.996032,14.31
"SPE01502251",-3.77559,-3.77559,0,0.000437198,0.838027,31.6
"SPE01504130",1.3874,1.3874,0,0.165474,1.05959,6.86
"SPE01504005",-2.87769,-2.87769,0,0.00935542,0.876133,26.33
"SPE01502236",-0.522768,-0.522768,0,0.60122,0.977554,18.82
"SPE01504069",0.672743,0.672743,0,0.516744,1.02877,10.45
