"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.894,"Spectrum_ED","MKK1"
1,2,1,"B",0.093,"Spectrum_ED","MKK1"
1,2,1,"C",0.936,"Spectrum_ED","MKK1"
1,2,1,"D",0.09,"Spectrum_ED","MKK1"
1,2,1,"E",0.968,"Spectrum_ED","MKK1"
1,2,1,"F",0.093,"Spectrum_ED","MKK1"
1,2,1,"G",0.986,"Spectrum_ED","MKK1"
1,2,1,"H",0.091,"Spectrum_ED","MKK1"
1,2,2,"A",0.811,"Spectrum_ED","MKK1"
1,2,2,"B",0.798,"Spectrum_ED","MKK1"
1,2,2,"C",0.804,"Spectrum_ED","MKK1"
1,2,2,"D",0.814,"Spectrum_ED","MKK1"
1,2,2,"E",0.824,"Spectrum_ED","MKK1"
1,2,2,"F",0.845,"Spectrum_ED","MKK1"
1,2,2,"G",0.113,"Spectrum_ED","MKK1"
1,2,2,"H",0.857,"Spectrum_ED","MKK1"
1,2,3,"A",0.728,"Spectrum_ED","MKK1"
1,2,3,"B",0.794,"Spectrum_ED","MKK1"
1,2,3,"C",0.789,"Spectrum_ED","MKK1"
1,2,3,"D",0.753,"Spectrum_ED","MKK1"
1,2,3,"E",0.138,"Spectrum_ED","MKK1"
1,2,3,"F",0.805,"Spectrum_ED","MKK1"
1,2,3,"G",0.808,"Spectrum_ED","MKK1"
1,2,3,"H",0.821,"Spectrum_ED","MKK1"
1,2,4,"A",0.771,"Spectrum_ED","MKK1"
1,2,4,"B",0.792,"Spectrum_ED","MKK1"
1,2,4,"C",0.763,"Spectrum_ED","MKK1"
1,2,4,"D",0.788,"Spectrum_ED","MKK1"
1,2,4,"E",0.796,"Spectrum_ED","MKK1"
1,2,4,"F",0.752,"Spectrum_ED","MKK1"
1,2,4,"G",0.098,"Spectrum_ED","MKK1"
1,2,4,"H",0.773,"Spectrum_ED","MKK1"
1,2,5,"A",0.744,"Spectrum_ED","MKK1"
1,2,5,"B",0.762,"Spectrum_ED","MKK1"
1,2,5,"C",0.757,"Spectrum_ED","MKK1"
1,2,5,"D",0.727,"Spectrum_ED","MKK1"
1,2,5,"E",0.784,"Spectrum_ED","MKK1"
1,2,5,"F",0.828,"Spectrum_ED","MKK1"
1,2,5,"G",0.814,"Spectrum_ED","MKK1"
1,2,5,"H",0.685,"Spectrum_ED","MKK1"
1,2,6,"A",0.762,"Spectrum_ED","MKK1"
1,2,6,"B",0.694,"Spectrum_ED","MKK1"
1,2,6,"C",0.733,"Spectrum_ED","MKK1"
1,2,6,"D",0.762,"Spectrum_ED","MKK1"
1,2,6,"E",0.767,"Spectrum_ED","MKK1"
1,2,6,"F",0.785,"Spectrum_ED","MKK1"
1,2,6,"G",0.834,"Spectrum_ED","MKK1"
1,2,6,"H",0.813,"Spectrum_ED","MKK1"
1,2,7,"A",0.731,"Spectrum_ED","MKK1"
1,2,7,"B",0.086,"Spectrum_ED","MKK1"
1,2,7,"C",0.732,"Spectrum_ED","MKK1"
1,2,7,"D",0.741,"Spectrum_ED","MKK1"
1,2,7,"E",0.773,"Spectrum_ED","MKK1"
1,2,7,"F",0.793,"Spectrum_ED","MKK1"
1,2,7,"G",0.818,"Spectrum_ED","MKK1"
1,2,7,"H",0.814,"Spectrum_ED","MKK1"
1,2,8,"A",0.746,"Spectrum_ED","MKK1"
1,2,8,"B",0.762,"Spectrum_ED","MKK1"
1,2,8,"C",0.75,"Spectrum_ED","MKK1"
1,2,8,"D",0.74,"Spectrum_ED","MKK1"
1,2,8,"E",0.775,"Spectrum_ED","MKK1"
1,2,8,"F",0.729,"Spectrum_ED","MKK1"
1,2,8,"G",0.821,"Spectrum_ED","MKK1"
1,2,8,"H",0.703,"Spectrum_ED","MKK1"
1,2,9,"A",0.755,"Spectrum_ED","MKK1"
1,2,9,"B",0.723,"Spectrum_ED","MKK1"
1,2,9,"C",0.763,"Spectrum_ED","MKK1"
1,2,9,"D",0.746,"Spectrum_ED","MKK1"
1,2,9,"E",0.631,"Spectrum_ED","MKK1"
1,2,9,"F",0.774,"Spectrum_ED","MKK1"
1,2,9,"G",0.794,"Spectrum_ED","MKK1"
1,2,9,"H",0.16,"Spectrum_ED","MKK1"
1,2,10,"A",0.78,"Spectrum_ED","MKK1"
1,2,10,"B",0.768,"Spectrum_ED","MKK1"
1,2,10,"C",0.779,"Spectrum_ED","MKK1"
1,2,10,"D",0.753,"Spectrum_ED","MKK1"
1,2,10,"E",0.703,"Spectrum_ED","MKK1"
1,2,10,"F",0.812,"Spectrum_ED","MKK1"
1,2,10,"G",0.827,"Spectrum_ED","MKK1"
1,2,10,"H",0.824,"Spectrum_ED","MKK1"
1,2,11,"A",0.788,"Spectrum_ED","MKK1"
1,2,11,"B",0.795,"Spectrum_ED","MKK1"
1,2,11,"C",0.793,"Spectrum_ED","MKK1"
1,2,11,"D",0.79,"Spectrum_ED","MKK1"
1,2,11,"E",0.805,"Spectrum_ED","MKK1"
1,2,11,"F",0.843,"Spectrum_ED","MKK1"
1,2,11,"G",0.712,"Spectrum_ED","MKK1"
1,2,11,"H",0.848,"Spectrum_ED","MKK1"
1,2,12,"A",0.923,"Spectrum_ED","MKK1"
1,2,12,"B",0.111,"Spectrum_ED","MKK1"
1,2,12,"C",0.952,"Spectrum_ED","MKK1"
1,2,12,"D",0.099,"Spectrum_ED","MKK1"
1,2,12,"E",0.971,"Spectrum_ED","MKK1"
1,2,12,"F",0.105,"Spectrum_ED","MKK1"
1,2,12,"G",1.017,"Spectrum_ED","MKK1"
1,2,12,"H",0.111,"Spectrum_ED","MKK1"
2,2,1,"A",0.957,"Spectrum_ED","MKK1"
2,2,1,"B",0.087,"Spectrum_ED","MKK1"
2,2,1,"C",0.978,"Spectrum_ED","MKK1"
2,2,1,"D",0.087,"Spectrum_ED","MKK1"
2,2,1,"E",0.981,"Spectrum_ED","MKK1"
2,2,1,"F",0.086,"Spectrum_ED","MKK1"
2,2,1,"G",0.979,"Spectrum_ED","MKK1"
2,2,1,"H",0.095,"Spectrum_ED","MKK1"
2,2,2,"A",0.922,"Spectrum_ED","MKK1"
2,2,2,"B",0.911,"Spectrum_ED","MKK1"
2,2,2,"C",0.867,"Spectrum_ED","MKK1"
2,2,2,"D",0.906,"Spectrum_ED","MKK1"
2,2,2,"E",0.928,"Spectrum_ED","MKK1"
2,2,2,"F",0.977,"Spectrum_ED","MKK1"
2,2,2,"G",0.084,"Spectrum_ED","MKK1"
2,2,2,"H",0.976,"Spectrum_ED","MKK1"
2,2,3,"A",0.862,"Spectrum_ED","MKK1"
2,2,3,"B",0.905,"Spectrum_ED","MKK1"
2,2,3,"C",0.891,"Spectrum_ED","MKK1"
2,2,3,"D",0.859,"Spectrum_ED","MKK1"
2,2,3,"E",0.153,"Spectrum_ED","MKK1"
2,2,3,"F",0.94,"Spectrum_ED","MKK1"
2,2,3,"G",0.913,"Spectrum_ED","MKK1"
2,2,3,"H",0.942,"Spectrum_ED","MKK1"
2,2,4,"A",0.868,"Spectrum_ED","MKK1"
2,2,4,"B",0.9,"Spectrum_ED","MKK1"
2,2,4,"C",0.891,"Spectrum_ED","MKK1"
2,2,4,"D",0.883,"Spectrum_ED","MKK1"
2,2,4,"E",0.883,"Spectrum_ED","MKK1"
2,2,4,"F",0.894,"Spectrum_ED","MKK1"
2,2,4,"G",0.096,"Spectrum_ED","MKK1"
2,2,4,"H",0.922,"Spectrum_ED","MKK1"
2,2,5,"A",0.869,"Spectrum_ED","MKK1"
2,2,5,"B",0.873,"Spectrum_ED","MKK1"
2,2,5,"C",0.862,"Spectrum_ED","MKK1"
2,2,5,"D",0.851,"Spectrum_ED","MKK1"
2,2,5,"E",0.908,"Spectrum_ED","MKK1"
2,2,5,"F",0.935,"Spectrum_ED","MKK1"
2,2,5,"G",0.955,"Spectrum_ED","MKK1"
2,2,5,"H",0.824,"Spectrum_ED","MKK1"
2,2,6,"A",0.865,"Spectrum_ED","MKK1"
2,2,6,"B",0.766,"Spectrum_ED","MKK1"
2,2,6,"C",0.845,"Spectrum_ED","MKK1"
2,2,6,"D",0.874,"Spectrum_ED","MKK1"
2,2,6,"E",0.882,"Spectrum_ED","MKK1"
2,2,6,"F",0.914,"Spectrum_ED","MKK1"
2,2,6,"G",0.946,"Spectrum_ED","MKK1"
2,2,6,"H",0.958,"Spectrum_ED","MKK1"
2,2,7,"A",0.858,"Spectrum_ED","MKK1"
2,2,7,"B",0.088,"Spectrum_ED","MKK1"
2,2,7,"C",0.854,"Spectrum_ED","MKK1"
2,2,7,"D",0.841,"Spectrum_ED","MKK1"
2,2,7,"E",0.878,"Spectrum_ED","MKK1"
2,2,7,"F",0.927,"Spectrum_ED","MKK1"
2,2,7,"G",0.942,"Spectrum_ED","MKK1"
2,2,7,"H",0.952,"Spectrum_ED","MKK1"
2,2,8,"A",0.867,"Spectrum_ED","MKK1"
2,2,8,"B",0.86,"Spectrum_ED","MKK1"
2,2,8,"C",0.864,"Spectrum_ED","MKK1"
2,2,8,"D",0.865,"Spectrum_ED","MKK1"
2,2,8,"E",0.879,"Spectrum_ED","MKK1"
2,2,8,"F",0.85,"Spectrum_ED","MKK1"
2,2,8,"G",0.937,"Spectrum_ED","MKK1"
2,2,8,"H",0.866,"Spectrum_ED","MKK1"
2,2,9,"A",0.897,"Spectrum_ED","MKK1"
2,2,9,"B",0.861,"Spectrum_ED","MKK1"
2,2,9,"C",0.862,"Spectrum_ED","MKK1"
2,2,9,"D",0.866,"Spectrum_ED","MKK1"
2,2,9,"E",0.776,"Spectrum_ED","MKK1"
2,2,9,"F",0.913,"Spectrum_ED","MKK1"
2,2,9,"G",0.915,"Spectrum_ED","MKK1"
2,2,9,"H",0.132,"Spectrum_ED","MKK1"
2,2,10,"A",0.878,"Spectrum_ED","MKK1"
2,2,10,"B",0.87,"Spectrum_ED","MKK1"
2,2,10,"C",0.867,"Spectrum_ED","MKK1"
2,2,10,"D",0.859,"Spectrum_ED","MKK1"
2,2,10,"E",0.816,"Spectrum_ED","MKK1"
2,2,10,"F",0.911,"Spectrum_ED","MKK1"
2,2,10,"G",0.927,"Spectrum_ED","MKK1"
2,2,10,"H",0.963,"Spectrum_ED","MKK1"
2,2,11,"A",0.921,"Spectrum_ED","MKK1"
2,2,11,"B",0.895,"Spectrum_ED","MKK1"
2,2,11,"C",0.891,"Spectrum_ED","MKK1"
2,2,11,"D",0.893,"Spectrum_ED","MKK1"
2,2,11,"E",0.916,"Spectrum_ED","MKK1"
2,2,11,"F",0.941,"Spectrum_ED","MKK1"
2,2,11,"G",0.917,"Spectrum_ED","MKK1"
2,2,11,"H",0.976,"Spectrum_ED","MKK1"
2,2,12,"A",0.989,"Spectrum_ED","MKK1"
2,2,12,"B",0.099,"Spectrum_ED","MKK1"
2,2,12,"C",0.998,"Spectrum_ED","MKK1"
2,2,12,"D",0.098,"Spectrum_ED","MKK1"
2,2,12,"E",0.999,"Spectrum_ED","MKK1"
2,2,12,"F",0.099,"Spectrum_ED","MKK1"
2,2,12,"G",1.001,"Spectrum_ED","MKK1"
2,2,12,"H",0.111,"Spectrum_ED","MKK1"
