"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.953283,-1.6603,0,0.156568,0.953283,9.51
"SPE01505360",0.97609,-0.838859,0,0.402422,0.97609,6.88
"SPE01500899",1.0455,1.59873,0,0.141286,1.0455,-0.99
"SPE01501152",0.990875,-0.321189,0,0.74941,0.990875,4.04
"SPE01500443",1.01867,0.667441,0,0.513508,1.01867,2.22
"SPE00200413",0.913928,-3.04124,0,0.0033216,0.913928,12.98
"SPE01501185",0.0890028,-32.1683,0,0,0.0890028,99.23
"SPE01502014",1.01405,0.494483,0,0.627114,1.01405,1.84
"SPE01502043",0.992942,-0.252838,0,0.779374,0.992942,2.75
"SPE00100047",1.05642,2.01912,0,0.1503,1.05642,-4.54
"SPE01502005",0.991619,-0.309931,0,0.501208,0.991619,2.59
"SPE01501184",0.967685,-1.13008,0,0.276626,0.967685,5.27
"SPE00201606",0.894202,-3.73012,0,0.000191645,0.894202,13.41
"SPE01501150",0.977337,-0.803142,0,0.43872,0.977337,5.24
"SPE01505816",1.00295,0.106264,0,0.915486,1.00295,2.06
"SPE01505802",0.967051,-1.13092,0,0.507768,0.967051,6.05
"SPE00200258",0.853242,-5.17726,0,2.3248e-07,0.853242,16.39
"SPE01505124",1.01231,0.444997,0,0.66905,1.01231,-1.12
"SPE01505803",1.0442,1.56102,0,0.12039,1.0442,-3.6
"SPE01502095",0.985695,-0.499543,0,0.618382,0.985695,1.64
"SPE01503106",0.990467,-0.318096,0,0.570346,0.990467,1.74
"SPE01505322",0.962326,-1.30566,0,0.330632,0.962326,5.36
"SPE00200022",0.787947,-7.47919,0,8.06864e-14,0.787947,23.75
"SPE01502016",0.991653,-0.297227,0,0.772944,0.991653,1.27
"SPE01501192",1.00759,0.277072,0,0.78701,1.00759,-0.9
"SPE00200054",1.0558,1.98598,0,0.0777338,1.0558,-6.2
"SPE01502112",0.0795753,-32.4993,0,0,0.0795753,99.93
"SPE01505801",0.990843,-0.318019,0,0.751018,0.990843,0.91
"SPE01505323",0.994834,-0.174401,0,0.860412,0.994834,0.54
"SPE00310019",0.97036,-1.04313,0,0.296996,0.97036,3.09
"SPE01500130",1.00045,0.0232686,0,0.873824,1.00045,-0.17
"SPE01503136",0.995825,-0.147763,0,0.877646,0.995825,0.32
"SPE01504021",1.00634,0.232049,0,0.819626,1.00634,-0.52
"SPE01502106",0.989231,-0.383926,0,0.713034,0.989231,1.46
"SPE01502242",1.0024,0.0760478,0,0.63272,1.0024,0.07
"SPE01505330",0.108395,-31.4833,0,0,0.108395,96.81
