"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502019",0.981223,-0.362207,0,0.717198,0.981223,0
"SPE01501133",1.13247,2.55538,0,0.0106071,1.13247,0
"SPE01500990",0.438243,-10.8363,0,2.31676e-27,0.438243,0
"SPE01600652",0.44031,-10.7964,0,3.5791e-27,0.44031,0
"SPE01503207",0.848579,-2.92091,0,0.00349006,0.848579,0
"SPE01504059",0.845478,-2.98073,0,0.00287564,0.845478,0
"SPE01500431",0.575366,-8.19118,0,2.58666e-16,0.575366,0
"SPE01500672",0.741085,-4.99446,0,5.89996e-07,0.741085,0
"SPE01500709",0.401034,-11.5541,0,7.0416e-31,0.401034,0
"SPE01500994",0.140568,-16.5784,0,0,0.140568,0
"SPE01503222",0.339363,-12.7437,0,3.38022e-37,0.339363,0
"SPE01502108",0.990181,-0.189411,0,0.84977,0.990181,0
"SPE01500451",1.1273,2.45569,0,0.0140613,1.1273,0
"SPE01504082",0.144703,-16.4987,0,0,0.144703,0
"SPE01501139",0.169854,-16.0135,0,0,0.169854,0
"SPE01800123",0.143325,-16.5253,0,0,0.143325,0
"SPE01501000",0.160896,-16.1863,0,0,0.160896,0
"SPE01502223",0.49578,-9.72641,0,2.3266e-22,0.49578,0
"SPE01503226",1.17795,3.43265,0,0.000597702,1.17795,0
"SPE01500473",0.388286,-11.8,0,3.90502e-32,0.388286,0
"SPE01501170",0.531266,-9.04187,0,1.54011e-19,0.531266,0
"SPE01800170",0.980534,-0.375499,0,0.70729,0.980534,0
"SPE01504164",0.827907,-3.31967,0,0.00090123,0.827907,0
"SPE01500736",0.233592,-14.784,0,0,0.233592,0
"SPE01502247",0.61292,-7.46677,0,8.2186e-14,0.61292,0
"SPE01500521",0.221878,-15.01,0,0,0.221878,0
"SPE01501176",0.163997,-16.1265,0,0,0.163997,0
"SPE02300061",0.189836,-15.628,0,0,0.189836,0
"SPE01503278",1.56245,10.8496,0,2.0034e-27,1.56245,0
"SPE01504168",0.434798,-10.9028,0,1.11826e-27,0.434798,0
"SPE01501010",1.33988,6.55627,0,5.51698e-11,1.33988,0
"SPE01500767",0.693196,-5.91826,0,3.25374e-09,0.693196,0
"SPE01500807",0.945392,-1.05339,0,0.292162,0.945392,0
"SPE01500583",1.0646,1.24612,0,0.21272,1.0646,0
"SPE01501016",0.76727,-4.48937,0,7.1435e-06,0.76727,0
"SPE01504173",1.44599,8.60324,0,7.7499e-18,1.44599,0
"SPE01502253",0.620844,-7.31391,0,2.5947e-13,0.620844,0
"SPE01501179",0.271835,-14.0463,0,8.40779e-45,0.271835,0
"SPE01503422",0.142636,-16.5386,0,0,0.142636,0
"SPE01501026",0.442722,-10.7499,0,5.9331e-27,0.442722,0
"SPE01500811",0.464083,-10.3378,0,4.75122e-25,0.464083,0
"SPE01504180",0.163997,-16.1265,0,0,0.163997,0
"SPE01502260",0.342119,-12.6905,0,6.67396e-37,0.342119,0
"SPE01500593",1.04496,0.867302,0,0.385776,1.04496,0
"SPE01501110",0.306288,-13.3817,0,7.73517e-41,0.306288,0
"SPE01503602",0.232558,-14.8039,0,0,0.232558,0
"SPE01501184",0.640138,-6.94174,0,3.87304e-12,0.640138,0
"SPE01502202",0.7559,-4.70869,0,2.4932e-06,0.7559,0
"SPE01500820",0.725237,-5.30018,0,1.15689e-07,0.725237,0
"SPE01501204",0.73385,-5.13403,0,2.83604e-07,0.73385,0
"SPE01500641",0.739018,-5.03434,0,4.795e-07,0.739018,0
"SPE01501114",0.830319,-3.27315,0,0.00106356,0.830319,0
"SPE01503637",0.166064,-16.0866,0,0,0.166064,0
"SPE01504185",0.628768,-7.16106,0,8.00576e-13,0.628768,0
"SPE01502232",0.776916,-4.30328,0,1.68288e-05,0.776916,0
"SPE01503083",1.05771,1.1132,0,0.26562,1.05771,0
"SPE01503203",0.207407,-15.2891,0,0,0.207407,0
"SPE01505218",1.2472,4.7685,0,1.85603e-06,1.2472,0
"SPE01503640",0.16882,-16.0335,0,0,0.16882,0
"SPE01501210",0.361068,-12.325,0,6.64498e-35,0.361068,0
"SPE01501116",0.371059,-12.1323,0,7.12568e-34,0.371059,0
"SPE01500669",0.886133,-2.1965,0,0.0280562,0.886133,0
"SPE01500344",0.73385,-5.13403,0,2.83604e-07,0.73385,0
"SPE01500873",0.65323,-6.68919,0,2.24408e-11,0.65323,0
