"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.00767,0.370846,0,0.711258,1.00767,0
"SPE01500288",1.01121,0.546376,0,0.58826,1.01121,0
"SPE01500359",0.988029,-0.579042,0,0.563766,0.988029,0
"SPE01500347",0.986897,-0.635272,0,0.525266,0.986897,0
"SPE01500377",0.892892,-5.19508,0,2.12626e-07,0.892892,0
"SPE01500334",1.00603,0.287673,0,0.780028,1.00603,0
"SPE01500309",1.00076,0.034031,0,0.89163,1.00076,0
"SPE01500274",0.992104,-0.379225,0,0.70978,0.992104,0
"SPE01500335",1.00754,0.363177,0,0.718602,1.00754,0
"SPE01500323",1.00635,0.306913,0,0.75914,1.00635,0
"SPE01500348",1.00641,0.309415,0,0.7578,1.00641,0
"SPE01500310",1.00947,0.461327,0,0.646928,1.00947,0
"SPE01500647",0.98845,-0.555526,0,0.589496,0.98845,0
"SPE01500379",0.987689,-0.59607,0,0.551634,0.987689,0
"SPE01500360",0.99266,-0.362385,0,0.732176,0.99266,0
"SPE01500294",1.00502,0.241191,0,0.81083,1.00502,0
"SPE01500338",1.00813,0.391749,0,0.697912,1.00813,0
"SPE01500362",0.0774895,-44.7578,0,0,0.0774895,0
"SPE01500324",0.999109,-0.0464178,0,0.865388,0.999109,0
"SPE01500380",0.988352,-0.560598,0,0.5845,0.988352,0
"SPE01500349",1.01169,0.565613,0,0.572802,1.01169,0
"SPE01500311",1.01439,0.699255,0,0.485656,1.01439,0
"SPE01500276",0.983972,-0.777249,0,0.437012,0.983972,0
"SPE01500299",1.00607,0.296472,0,0.768378,1.00607,0
"SPE01500312",1.01307,0.634246,0,0.526064,1.01307,0
"SPE01500279",0.985179,-0.715573,0,0.480244,0.985179,0
"SPE01500339",1.00794,0.38024,0,0.712474,1.00794,0
"SPE01500325",0.848505,-7.39363,1,4.60232e-07,0.848505,0
"SPE01500350",0.995229,-0.232606,0,0.81646,0.995229,0
"SPE01500300",1.00823,0.400268,0,0.68976,1.00823,0
"SPE01500363",0.99439,-0.274778,0,0.785684,0.99439,0
"SPE01500383",0.993836,-0.295021,0,0.772666,0.993836,0
"SPE01500340",1.01332,0.64375,0,0.522482,1.01332,0
"SPE01500351",1.01085,0.526886,0,0.598724,1.01085,0
"SPE01500364",0.987751,-0.598316,0,0.559956,0.987751,0
"SPE01500302",1.0009,0.047517,0,0.845262,1.0009,0
"SPE01500387",0.992129,-0.375978,0,0.719322,0.992129,0
"SPE01500313",0.932313,-3.28131,0,0.00105314,0.932313,0
"SPE00200331",0.987738,-0.593712,0,0.553158,0.987738,0
"SPE01500327",1.0045,0.220044,0,0.826434,1.0045,0
"SPE01500365",0.994888,-0.253873,0,0.759216,0.994888,0
"SPE01500390",0.997757,-0.114388,0,0.767558,0.997757,0
"SPE01500353",0.0767086,-44.7919,0,0,0.0767086,0
"SPE01500341",1.0158,0.766816,0,0.443448,1.0158,0
"SPE01500328",0.0514798,-46.0138,0,0,0.0514798,0
"SPE01500314",1.00955,0.46201,0,0.644692,1.00955,0
"SPE01500283",0.984097,-0.770054,0,0.442104,0.984097,0
"SPE01500295",1.01193,0.58003,0,0.562786,1.01193,0
"SPE01500354",1.00732,0.357371,0,0.722674,1.00732,0
"SPE01500315",0.354969,-31.2835,0,0,0.354969,0
"SPE01500368",0.985718,-0.698769,0,0.50727,0.985718,0
"SPE01500284",0.983569,-0.790651,0,0.453018,0.983569,0
"SPE01500343",1.01308,0.637318,0,0.52871,1.01308,0
"SPE01500396",0.994512,-0.265016,0,0.79134,0.994512,0
"SPE01500303",1.01287,0.625979,0,0.532898,1.01287,0
"SPE01500330",0.87205,-6.25299,1,0.000104329,0.87205,0
"SPE01500397",0.991399,-0.414372,0,0.681764,0.991399,0
"SPE01500285",0.984233,-0.761106,0,0.454276,0.984233,0
"SPE01500344",1.01091,0.525144,0,0.607614,1.01091,0
"SPE01500304",1.0039,0.194358,0,0.793692,1.0039,0
"SPE01500316",1.00409,0.194247,0,0.831132,1.00409,0
"SPE01500372",0.988541,-0.556711,0,0.57828,0.988541,0
"SPE01500355",1.00603,0.289828,0,0.774404,1.00603,0
"SPE01500331",1.00947,0.463784,0,0.652162,1.00947,0
"SPE01500332",1.00842,0.405769,0,0.687626,1.00842,0
"SPE01500398",0.973015,-1.29939,0,0.24538,0.973015,0
"SPE01500305",0.966474,-1.66066,1,0.429344,0.966474,0
"SPE01500321",1.01646,0.797915,0,0.424932,1.01646,0
"SPE01500373",0.993332,-0.32574,0,0.746576,0.993332,0
"SPE01500345",0.995993,-0.197273,0,0.84546,0.995993,0
"SPE01500356",1.01238,0.600608,0,0.548178,1.01238,0
"SPE01500286",1.00262,0.130402,0,0.862456,1.00262,0
"SPE01500401",1.01906,0.91912,0,0.37713,1.01906,0
"SPE01502198",1.00231,0.113198,0,0.910002,1.00231,0
"SPE01500287",0.977855,-1.06209,0,0.376608,0.977855,0
"SPE01500308",0.968527,-1.52262,0,0.134811,0.968527,0
"SPE01500333",1.00017,0.0110849,0,0.87504,1.00017,0
"SPE01500346",1.01104,0.537867,0,0.593634,1.01104,0
"SPE01500357",1.01646,0.798673,0,0.424516,1.01646,0
"SPE01503110",0.98908,-0.536548,0,0.615932,0.98908,0
