"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.5846,"SPECMTS3","dcc1"
1,12,1,"B",0.5907,"SPECMTS3","dcc1"
1,12,1,"C",0.6001,"SPECMTS3","dcc1"
1,12,1,"D",0.613,"SPECMTS3","dcc1"
1,12,1,"E",0.5938,"SPECMTS3","dcc1"
1,12,1,"F",0.6053,"SPECMTS3","dcc1"
1,12,1,"G",0.5972,"SPECMTS3","dcc1"
1,12,1,"H",0.6264,"SPECMTS3","dcc1"
1,12,2,"A",0.5803,"SPECMTS3","dcc1"
1,12,2,"B",0.5363,"SPECMTS3","dcc1"
1,12,2,"C",0.5983,"SPECMTS3","dcc1"
1,12,2,"D",0.5854,"SPECMTS3","dcc1"
1,12,2,"E",0.5063,"SPECMTS3","dcc1"
1,12,2,"F",0.6088,"SPECMTS3","dcc1"
1,12,2,"G",0.5139,"SPECMTS3","dcc1"
1,12,2,"H",0.6376,"SPECMTS3","dcc1"
1,12,3,"A",0.551,"SPECMTS3","dcc1"
1,12,3,"B",0.6109,"SPECMTS3","dcc1"
1,12,3,"C",0.6206,"SPECMTS3","dcc1"
1,12,3,"D",0.6225,"SPECMTS3","dcc1"
1,12,3,"E",0.5763,"SPECMTS3","dcc1"
1,12,3,"F",0.6147,"SPECMTS3","dcc1"
1,12,3,"G",0.5181,"SPECMTS3","dcc1"
1,12,3,"H",0.6382,"SPECMTS3","dcc1"
1,12,4,"A",0.5966,"SPECMTS3","dcc1"
1,12,4,"B",0.6077,"SPECMTS3","dcc1"
1,12,4,"C",0.5853,"SPECMTS3","dcc1"
1,12,4,"D",0.5985,"SPECMTS3","dcc1"
1,12,4,"E",0.6141,"SPECMTS3","dcc1"
1,12,4,"F",0.6272,"SPECMTS3","dcc1"
1,12,4,"G",0.6179,"SPECMTS3","dcc1"
1,12,4,"H",0.6417,"SPECMTS3","dcc1"
1,12,5,"A",0.6071,"SPECMTS3","dcc1"
1,12,5,"B",0.4779,"SPECMTS3","dcc1"
1,12,5,"C",0.6244,"SPECMTS3","dcc1"
1,12,5,"D",0.6263,"SPECMTS3","dcc1"
1,12,5,"E",0.6156,"SPECMTS3","dcc1"
1,12,5,"F",0.606,"SPECMTS3","dcc1"
1,12,5,"G",0.6155,"SPECMTS3","dcc1"
1,12,5,"H",0.6374,"SPECMTS3","dcc1"
1,12,6,"A",0.6052,"SPECMTS3","dcc1"
1,12,6,"B",0.5967,"SPECMTS3","dcc1"
1,12,6,"C",0.6179,"SPECMTS3","dcc1"
1,12,6,"D",0.6376,"SPECMTS3","dcc1"
1,12,6,"E",0.6006,"SPECMTS3","dcc1"
1,12,6,"F",0.6277,"SPECMTS3","dcc1"
1,12,6,"G",0.6334,"SPECMTS3","dcc1"
1,12,6,"H",0.6375,"SPECMTS3","dcc1"
1,12,7,"A",0.6133,"SPECMTS3","dcc1"
1,12,7,"B",0.6216,"SPECMTS3","dcc1"
1,12,7,"C",0.621,"SPECMTS3","dcc1"
1,12,7,"D",0.6235,"SPECMTS3","dcc1"
1,12,7,"E",0.5972,"SPECMTS3","dcc1"
1,12,7,"F",0.6149,"SPECMTS3","dcc1"
1,12,7,"G",0.6311,"SPECMTS3","dcc1"
1,12,7,"H",0.6417,"SPECMTS3","dcc1"
1,12,8,"A",0.6108,"SPECMTS3","dcc1"
1,12,8,"B",0.6106,"SPECMTS3","dcc1"
1,12,8,"C",0.6192,"SPECMTS3","dcc1"
1,12,8,"D",0.2955,"SPECMTS3","dcc1"
1,12,8,"E",0.6249,"SPECMTS3","dcc1"
1,12,8,"F",0.6276,"SPECMTS3","dcc1"
1,12,8,"G",0.6424,"SPECMTS3","dcc1"
1,12,8,"H",0.6454,"SPECMTS3","dcc1"
1,12,9,"A",0.6045,"SPECMTS3","dcc1"
1,12,9,"B",0.5773,"SPECMTS3","dcc1"
1,12,9,"C",0.593,"SPECMTS3","dcc1"
1,12,9,"D",0.6234,"SPECMTS3","dcc1"
1,12,9,"E",0.6327,"SPECMTS3","dcc1"
1,12,9,"F",0.6333,"SPECMTS3","dcc1"
1,12,9,"G",0.649,"SPECMTS3","dcc1"
1,12,9,"H",0.6562,"SPECMTS3","dcc1"
1,12,10,"A",0.6281,"SPECMTS3","dcc1"
1,12,10,"B",0.6323,"SPECMTS3","dcc1"
1,12,10,"C",0.6288,"SPECMTS3","dcc1"
1,12,10,"D",0.6447,"SPECMTS3","dcc1"
1,12,10,"E",0.6458,"SPECMTS3","dcc1"
1,12,10,"F",0.6305,"SPECMTS3","dcc1"
1,12,10,"G",0.6599,"SPECMTS3","dcc1"
1,12,10,"H",0.6682,"SPECMTS3","dcc1"
1,12,11,"A",0.6373,"SPECMTS3","dcc1"
1,12,11,"B",0.6543,"SPECMTS3","dcc1"
1,12,11,"C",0.655,"SPECMTS3","dcc1"
1,12,11,"D",0.6567,"SPECMTS3","dcc1"
1,12,11,"E",0.6482,"SPECMTS3","dcc1"
1,12,11,"F",0.5854,"SPECMTS3","dcc1"
1,12,11,"G",0.6565,"SPECMTS3","dcc1"
1,12,11,"H",0.6389,"SPECMTS3","dcc1"
1,12,12,"A",0.6458,"SPECMTS3","dcc1"
1,12,12,"B",0.0422,"SPECMTS3","dcc1"
1,12,12,"C",0.652,"SPECMTS3","dcc1"
1,12,12,"D",0.0418,"SPECMTS3","dcc1"
1,12,12,"E",0.652,"SPECMTS3","dcc1"
1,12,12,"F",0.0399,"SPECMTS3","dcc1"
1,12,12,"G",0.6571,"SPECMTS3","dcc1"
1,12,12,"H",0.0399,"SPECMTS3","dcc1"
2,12,1,"A",0.5698,"SPECMTS3","dcc1"
2,12,1,"B",0.5688,"SPECMTS3","dcc1"
2,12,1,"C",0.5823,"SPECMTS3","dcc1"
2,12,1,"D",0.6022,"SPECMTS3","dcc1"
2,12,1,"E",0.5901,"SPECMTS3","dcc1"
2,12,1,"F",0.5916,"SPECMTS3","dcc1"
2,12,1,"G",0.5887,"SPECMTS3","dcc1"
2,12,1,"H",0.6192,"SPECMTS3","dcc1"
2,12,2,"A",0.5711,"SPECMTS3","dcc1"
2,12,2,"B",0.5229,"SPECMTS3","dcc1"
2,12,2,"C",0.584,"SPECMTS3","dcc1"
2,12,2,"D",0.5846,"SPECMTS3","dcc1"
2,12,2,"E",0.4977,"SPECMTS3","dcc1"
2,12,2,"F",0.6113,"SPECMTS3","dcc1"
2,12,2,"G",0.5446,"SPECMTS3","dcc1"
2,12,2,"H",0.6188,"SPECMTS3","dcc1"
2,12,3,"A",0.5325,"SPECMTS3","dcc1"
2,12,3,"B",0.5946,"SPECMTS3","dcc1"
2,12,3,"C",0.5891,"SPECMTS3","dcc1"
2,12,3,"D",0.6112,"SPECMTS3","dcc1"
2,12,3,"E",0.5691,"SPECMTS3","dcc1"
2,12,3,"F",0.6101,"SPECMTS3","dcc1"
2,12,3,"G",0.5168,"SPECMTS3","dcc1"
2,12,3,"H",0.634,"SPECMTS3","dcc1"
2,12,4,"A",0.5821,"SPECMTS3","dcc1"
2,12,4,"B",0.5947,"SPECMTS3","dcc1"
2,12,4,"C",0.58,"SPECMTS3","dcc1"
2,12,4,"D",0.5838,"SPECMTS3","dcc1"
2,12,4,"E",0.6128,"SPECMTS3","dcc1"
2,12,4,"F",0.6199,"SPECMTS3","dcc1"
2,12,4,"G",0.6206,"SPECMTS3","dcc1"
2,12,4,"H",0.6352,"SPECMTS3","dcc1"
2,12,5,"A",0.6008,"SPECMTS3","dcc1"
2,12,5,"B",0.4653,"SPECMTS3","dcc1"
2,12,5,"C",0.6137,"SPECMTS3","dcc1"
2,12,5,"D",0.614,"SPECMTS3","dcc1"
2,12,5,"E",0.611,"SPECMTS3","dcc1"
2,12,5,"F",0.6017,"SPECMTS3","dcc1"
2,12,5,"G",0.6192,"SPECMTS3","dcc1"
2,12,5,"H",0.6268,"SPECMTS3","dcc1"
2,12,6,"A",0.5919,"SPECMTS3","dcc1"
2,12,6,"B",0.5855,"SPECMTS3","dcc1"
2,12,6,"C",0.6174,"SPECMTS3","dcc1"
2,12,6,"D",0.6301,"SPECMTS3","dcc1"
2,12,6,"E",0.6053,"SPECMTS3","dcc1"
2,12,6,"F",0.6187,"SPECMTS3","dcc1"
2,12,6,"G",0.625,"SPECMTS3","dcc1"
2,12,6,"H",0.6303,"SPECMTS3","dcc1"
2,12,7,"A",0.6043,"SPECMTS3","dcc1"
2,12,7,"B",0.6227,"SPECMTS3","dcc1"
2,12,7,"C",0.6221,"SPECMTS3","dcc1"
2,12,7,"D",0.6354,"SPECMTS3","dcc1"
2,12,7,"E",0.6008,"SPECMTS3","dcc1"
2,12,7,"F",0.6352,"SPECMTS3","dcc1"
2,12,7,"G",0.6298,"SPECMTS3","dcc1"
2,12,7,"H",0.6396,"SPECMTS3","dcc1"
2,12,8,"A",0.6052,"SPECMTS3","dcc1"
2,12,8,"B",0.6176,"SPECMTS3","dcc1"
2,12,8,"C",0.6068,"SPECMTS3","dcc1"
2,12,8,"D",0.3831,"SPECMTS3","dcc1"
2,12,8,"E",0.6211,"SPECMTS3","dcc1"
2,12,8,"F",0.6324,"SPECMTS3","dcc1"
2,12,8,"G",0.6418,"SPECMTS3","dcc1"
2,12,8,"H",0.6418,"SPECMTS3","dcc1"
2,12,9,"A",0.6005,"SPECMTS3","dcc1"
2,12,9,"B",0.5804,"SPECMTS3","dcc1"
2,12,9,"C",0.5997,"SPECMTS3","dcc1"
2,12,9,"D",0.6292,"SPECMTS3","dcc1"
2,12,9,"E",0.637,"SPECMTS3","dcc1"
2,12,9,"F",0.6313,"SPECMTS3","dcc1"
2,12,9,"G",0.6519,"SPECMTS3","dcc1"
2,12,9,"H",0.6483,"SPECMTS3","dcc1"
2,12,10,"A",0.6197,"SPECMTS3","dcc1"
2,12,10,"B",0.6235,"SPECMTS3","dcc1"
2,12,10,"C",0.6338,"SPECMTS3","dcc1"
2,12,10,"D",0.6584,"SPECMTS3","dcc1"
2,12,10,"E",0.644,"SPECMTS3","dcc1"
2,12,10,"F",0.6336,"SPECMTS3","dcc1"
2,12,10,"G",0.657,"SPECMTS3","dcc1"
2,12,10,"H",0.6554,"SPECMTS3","dcc1"
2,12,11,"A",0.6307,"SPECMTS3","dcc1"
2,12,11,"B",0.641,"SPECMTS3","dcc1"
2,12,11,"C",0.6507,"SPECMTS3","dcc1"
2,12,11,"D",0.6632,"SPECMTS3","dcc1"
2,12,11,"E",0.6366,"SPECMTS3","dcc1"
2,12,11,"F",0.5892,"SPECMTS3","dcc1"
2,12,11,"G",0.6541,"SPECMTS3","dcc1"
2,12,11,"H",0.6476,"SPECMTS3","dcc1"
2,12,12,"A",0.6318,"SPECMTS3","dcc1"
2,12,12,"B",0.0399,"SPECMTS3","dcc1"
2,12,12,"C",0.645,"SPECMTS3","dcc1"
2,12,12,"D",0.042,"SPECMTS3","dcc1"
2,12,12,"E",0.6398,"SPECMTS3","dcc1"
2,12,12,"F",0.04,"SPECMTS3","dcc1"
2,12,12,"G",0.6473,"SPECMTS3","dcc1"
2,12,12,"H",0.0407,"SPECMTS3","dcc1"
