"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01900003","SMI1","4932",0.411226,0.411226,0.680956,0,"Spectrum","4932","Spectrum","SMI1",0.830212491167773,-20.1944241523397,0.15706202976904,0.6393,0.0344826989919005,0.0385,0.00160801233727451,NA,NA,NA
"SPE01900003","BCK2","4932",-0.170409,-0.170409,0.865642,0,"Spectrum","4932","Spectrum","BCK2",0.897203920992726,-40.5818528218779,0.135578849649457,0.73315,0.0235037330190343,0.0381,0.00156431365242441,NA,NA,NA
"SPE01900003","clb2","4932",-0.0985534,-0.0985534,0.921522,0,"Spectrum","4932","Spectrum","clb2",0.597710501733292,-55.1123356047856,0.115304602084671,0.6658,0.0875547660560748,0.0415,0.00152251881575282,NA,NA,NA
"SPE01900003","GPR1","4932",-0.30927,-0.30927,0.757138,0,"Spectrum","4932","Spectrum","GPR1",0.83570155972783,-27.1296966052285,0.148300861915888,0.75145,0.0397346368715434,0.0387,0.00134568606857634,NA,NA,NA
"SPE01900003","met16","4932",-0.42129,-0.42129,0.689934,0,"Spectrum","4932","Spectrum","met16",0.574868230160151,-48.2001226277244,0.116549451114483,0.65465,0.0907788940611073,0.0402,0.0017447010345575,NA,NA,NA
"SPE01900003","rad52","4932",-1.12648,-1.12648,0.26002,0,"Spectrum","4932","Spectrum","rad52",0.564620234713849,-40.4054672901668,0.112125479960041,0.6043,0.0869033146263261,0.0414,0.000695715887831014,NA,NA,NA
"SPE01900003","SLT2","4932",-0.951438,-0.951438,0.369304,0,"Spectrum","4932","Spectrum","SLT2",0.929364149265052,-47.4178713950943,0.150687461113765,0.7524,0.0156464633609055,0.0385,0.00202141325509909,NA,NA,NA
"SPE01900003","Bck1","4932",0.749939,0.749939,0.460422,0,"Spectrum","4932","Spectrum","Bck1",0.809870823182645,-18.7238621483924,0.154791124319335,0.6723,0.0408295836389614,0.0384,0.00167237574459156,NA,NA,NA
"SPE01900003","cla4","4932",-0.339291,-0.339291,0.614244,0,"Spectrum","4932","Spectrum","cla4",0.602970611978356,-42.1721137545787,0.107950950810436,0.6554,0.085582565200666,0.0402,0.00102011637568013,NA,NA,NA
"SPE01900003","GIM3","4932",0.957336,0.957336,0.342514,0,"Spectrum","4932","Spectrum","GIM3",0.797112496984189,-30.2083399913308,0.151452441806763,0.75385,0.049044199907012,0.0384,0.00181528212338343,NA,NA,NA
"SPE01900003","mdh1","4932",-1.19624,-1.19624,0.300426,0,"Spectrum","4932","Spectrum","mdh1",0.592329052760921,-54.5725575861747,0.126252008625072,0.7625,0.100790081897966,0.0405,0.00248816617190344,NA,NA,NA
"SPE01900003","rad50","4932",-1.02779,-1.02779,0.304228,0,"Spectrum","4932","Spectrum","rad50",0.605478369298441,-37.7696561986202,0.104470058049898,0.6386,0.0803951327774449,0.0417,0.00316866887410516,NA,NA,NA
"SPE01900003","SHM2","4932",-0.446373,-0.446373,0.657292,0,"Spectrum","4932","Spectrum","SHM2",0.879519776359717,-35.3164286696761,0.144806708540864,0.77805,0.0289831895094628,0.038,0.00217596939839367,NA,NA,NA
"SPE01900003","ypt6-2nd","4932",0.0289074,0.0289074,0.891328,0,"Spectrum","4932","Spectrum","ypt6-2nd",0.846509121193077,-32.0846870243485,0.138016499367344,0.66755,0.0323528288765717,0.04085,0.00171376729013756,NA,NA,NA
"SPE01900003","arx1","4932",0.346864,0.346864,0.73086,0,"Spectrum","4932","Spectrum","arx1",0.578447776585391,-46.8013334931922,0.11641134641676,0.67875,0.0920133774850152,0.04,0.00294849779541063,NA,NA,NA
