"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6621,"Lopac","GAS1"
1,12,1,"B",0.6681,"Lopac","GAS1"
1,12,1,"C",0.6528,"Lopac","GAS1"
1,12,1,"D",0.6596,"Lopac","GAS1"
1,12,1,"E",0.6479,"Lopac","GAS1"
1,12,1,"F",0.6408,"Lopac","GAS1"
1,12,1,"G",0.6404,"Lopac","GAS1"
1,12,1,"H",0.6627,"Lopac","GAS1"
1,12,2,"A",0.6637,"Lopac","GAS1"
1,12,2,"B",0.6738,"Lopac","GAS1"
1,12,2,"C",0.6702,"Lopac","GAS1"
1,12,2,"D",0.6666,"Lopac","GAS1"
1,12,2,"E",0.6527,"Lopac","GAS1"
1,12,2,"F",0.6514,"Lopac","GAS1"
1,12,2,"G",0.6673,"Lopac","GAS1"
1,12,2,"H",0.6672,"Lopac","GAS1"
1,12,3,"A",0.6637,"Lopac","GAS1"
1,12,3,"B",0.68,"Lopac","GAS1"
1,12,3,"C",0.6721,"Lopac","GAS1"
1,12,3,"D",0.6638,"Lopac","GAS1"
1,12,3,"E",0.6564,"Lopac","GAS1"
1,12,3,"F",0.6783,"Lopac","GAS1"
1,12,3,"G",0.6774,"Lopac","GAS1"
1,12,3,"H",0.6716,"Lopac","GAS1"
1,12,4,"A",0.6734,"Lopac","GAS1"
1,12,4,"B",0.6844,"Lopac","GAS1"
1,12,4,"C",0.6634,"Lopac","GAS1"
1,12,4,"D",0.6769,"Lopac","GAS1"
1,12,4,"E",0.695,"Lopac","GAS1"
1,12,4,"F",0.6915,"Lopac","GAS1"
1,12,4,"G",0.6794,"Lopac","GAS1"
1,12,4,"H",0.6672,"Lopac","GAS1"
1,12,5,"A",0.682,"Lopac","GAS1"
1,12,5,"B",0.6072,"Lopac","GAS1"
1,12,5,"C",0.6879,"Lopac","GAS1"
1,12,5,"D",0.6926,"Lopac","GAS1"
1,12,5,"E",0.6992,"Lopac","GAS1"
