"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500177",0,-39.2942,0,0,0.0606437,0
"SPE01500183",0,-0.622237,0,0.5432,0.985175,0
"SPE01503118",0,-1.55586,0,0.11993,0.962794,0
"SPE01501118",0,-1.64925,0,0.0990964,0.960569,0
"SPE01500754",0,-1.71416,0,0.114147,0.958916,0
"SPE01504088",0,-1.30811,0,0.415186,0.968468,0
"SPE01503921",0,0.608995,0,0.545602,1.01459,0
"SPE02300104",0,0.604928,0,0.547138,1.01449,0
"SPE01503202",0,-39.1469,0,0,0.0641438,0
"SPE00211031",0,-0.607029,0,0.557246,0.985549,0
"SPE02300062",0,1.26519,0,0.23621,1.03034,0
"SPE01503678",0,0.894519,0,0.372564,1.02141,0
"SPE02300161",0,-0.599526,0,0.550796,0.985642,0
"SPE01501000",0,-0.25635,0,0.758938,0.993947,0
"SPE01500996",0,-0.901386,0,0.398478,0.978362,0
"SPE01500869",0,-0.912827,0,0.361546,0.978168,0
"SPE01500180",0,-1.0923,0,0.28206,0.973927,0
"SPE01500841",0,-0.986009,0,0.344244,0.976356,0
"SPE01503650",0,-2.31076,0,0.0234164,0.944705,0
"SPE01500801",0,-0.766424,0,0.444098,0.981689,0
"SPE01500844",0,0.252975,0,0.800522,1.00604,0
"SPE01504185",0,0.395017,0,0.694068,1.00947,0
"SPE02300147",0,0.675171,0,0.527688,1.01623,0
"SPE01504174",0,0.773148,0,0.446272,1.01844,0
"SPE01500989",0,0.222209,0,0.827148,1.00527,0
"SPE01503920",0,0.1429,0,0.854788,1.00337,0
"SPE01503933",0,0.467416,0,0.640202,1.01118,0
"SPE02300332",0,0.60362,0,0.548496,1.01446,0
"SPE01504259",0,-0.546747,0,0.593856,0.986982,0
"SPE01504116",0,-1.57485,0,0.115294,0.962346,0
"SPE01500761",0,-1.3368,0,0.181288,0.968039,0
"SPE01501008",0,-1.56993,0,0.127937,0.962405,0
"SPE01500995",0,-0.828258,0,0.407762,0.980205,0
"SPE01500802",0,0.189793,0,0.8497,1.00452,0
"SPE01503974",0,0.0411126,0,0.967218,1.00099,0
"SPE01504100",0,0.456572,0,0.649662,1.01089,0
"SPE01500993",0,-1.41339,0,0.255752,0.966376,0
"SPE01500998",0,-0.939213,0,0.383428,0.977451,0
"SPE02300176",0,0.368484,0,0.728986,1.00889,0
"SPE01504079",0,-1.18506,0,0.25622,0.971596,0
"SPE01500760",0,-0.805958,0,0.426724,0.980771,0
"SPE01504105",0,-38.0488,0,0,0.0903073,0
"SPE01500864",0,-1.03968,0,0.32242,0.975219,0
"SPE02300270",0,0.808703,0,0.430856,1.01928,0
"SPE02300357",0,0.0436463,0,0.930562,1.00102,0
"SPE01500992",0,-0.792318,0,0.513114,0.980906,0
"SPE02300345",0,0.582421,0,0.561402,1.01394,0
"SPE01501007",0,-1.66148,0,0.109367,0.960342,0
"SPE01503977",0,-0.972645,0,0.332862,0.976723,0
"SPE01500174",0,0.320526,0,0.757274,1.0076,0
"SPE01500938",0,-0.0437824,0,0.965078,0.998954,0
"SPE02300166",0,0.135715,0,0.892728,1.00327,0
"SPE01500758",0,-0.317936,0,0.760902,0.992475,0
"SPE01500999",0,-2.26997,0,0.0243424,0.945759,0
"SPE01500828",0,-0.736968,0,0.467548,0.982339,0
"SPE02300241",0,0.679295,0,0.499762,1.01621,0
"SPE01503226",0,1.3455,0,0.178774,1.03216,0
"SPE01500585",0,0.292715,0,0.770148,1.00698,0
"SPE01500994",0,-0.803718,0,0.4255,0.980753,0
"SPE01500767",0,-1.71652,0,0.0883402,0.958989,0
"SPE01503922",0,-0.487562,0,0.62829,0.988371,0
"SPE01501104",0,-3.15453,0,0.00186126,0.92462,0
"SPE01503821",0,0.164463,0,0.869438,1.00394,0
"SPE01500836",0,0.180278,0,0.857856,1.00428,0
"SPE01504002",0,-18.8943,0,0,0.548641,0
"SPE01501108",0,-1.50687,0,0.132188,0.963963,0
"SPE01503973",0,0.226047,0,0.821676,1.00542,0
"SPE01503941",0,-2.44378,0,0.024337,0.941677,0
"SPE01501004",0,-0.4396,0,0.669486,0.989548,0
"SPE02300347",0,0.467518,0,0.662334,1.01127,0
"SPE01500810",0,0.110563,0,0.91205,1.00263,0
"SPE01500811",0,0.0923634,0,0.773606,1.00214,0
"SPE01500756",0,-3.19502,0,0.0014671,0.923634,0
"SPE00100007",0,1.10621,0,0.29642,1.02653,0
"SPE01500427",0,0.451191,0,0.652186,1.01078,0
"SPE01504135",0,-1.98897,0,0.0581992,0.952369,0
"SPE01503642",0,-0.086192,0,0.915546,0.997965,0
"SPE01500778",0,-0.178887,0,0.858056,0.995718,0
"SPE02300296",0,-1.26039,0,0.20838,0.969851,0
"SPE01500774",0,1.36721,0,0.240612,1.03283,0
