"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",-53.4461,-53.4461,0,0,0.130432,0
"LOPAC 00891",-55.4703,-55.4703,0,0,0.0973973,0
"LOPAC 00890",-2.71895,-2.71895,0,0.0220474,0.956306,0
"LOPAC 00884",-0.722488,-0.722488,0,0.470028,0.988197,0
"LOPAC 00885",0.560657,0.560657,0,0.57725,1.00905,0
"LOPAC 00887",-0.00556225,-0.00556225,0,0.879292,1.00008,0
"LOPAC 00888",0.501459,0.501459,0,0.63724,1.00859,0
"LOPAC 00897",0.390576,0.390576,0,0.699416,1.00656,0
"LOPAC 00895",-0.00833067,-0.00833067,0,0.943458,0.999785,0
"LOPAC 00894",-0.0228647,-0.0228647,0,0.950928,0.999558,0
"LOPAC 00893",0.778946,0.778946,0,0.43638,1.0127,0
"LOPAC 00892",-58.1158,-58.1158,0,0,0.0538439,0
"LOPAC 00595",-1.2978,-1.2978,0,0.195333,0.978847,0
"LOPAC 00898",0.0221086,0.0221086,0,0.919006,1.00025,0
"LOPAC 00114",0.111079,0.111079,0,0.685612,1.00227,0
"LOPAC 00899",0.75908,0.75908,0,0.451576,1.01227,0
"LOPAC 00614",0.0138598,0.0138598,0,0.859938,1.00042,0
"LOPAC 00903",-0.31984,-0.31984,0,0.752978,0.994968,0
"LOPAC 00227",-0.131214,-0.131214,0,0.75892,0.997511,0
"LOPAC 00901",0.141351,0.141351,0,0.887594,1.00231,0
"LOPAC 00902",-0.0875169,-0.0875169,0,0.529176,0.999269,0
"LOPAC 00900",0.543521,0.543521,0,0.58848,1.009,0
"LOPAC 00189",-1.39866,-1.39866,0,0.161924,0.977118,0
"LOPAC 00907",-0.707361,-0.707361,0,0.5636,0.989147,0
"LOPAC 00906",1.34589,1.34589,0,0.182404,1.02186,0
"LOPAC 00905",0.734737,0.734737,0,0.476156,1.01174,0
"LOPAC 00904",-2.83392,-2.83392,0,0.0068371,0.95401,0
"LOPAC 00282",-0.1056,-0.1056,0,0.798066,0.997988,0
"LOPAC 00908",-0.429723,-0.429723,0,0.676614,0.993243,0
"LOPAC 00351",0.00113051,0.00113051,0,0.865282,1.00021,0
"LOPAC 00043",0.365135,0.365135,0,0.727774,1.00631,0
"LOPAC 00909",-0.0909513,-0.0909513,0,0.518412,0.997794,0
"LOPAC 00911",-0.0172158,-0.0172158,0,0.840276,0.999942,0
"LOPAC 00285",-2.3349,-2.3349,0,0.0197002,0.961757,0
"LOPAC 00912",-1.51908,-1.51908,0,0.166546,0.975651,0
"LOPAC 00910",0.356284,0.356284,0,0.736028,1.0062,0
"LOPAC 01306",0.324774,0.324774,0,0.664202,1.00582,0
"LOPAC 00593",0.625154,0.625154,0,0.585816,1.00949,0
"LOPAC 00044",0.348751,0.348751,0,0.737132,1.0054,0
"LOPAC 00913",0.424759,0.424759,0,0.675042,1.00677,0
"LOPAC 00914",0.506467,0.506467,0,0.614592,1.0084,0
"LOPAC 00915",0.370128,0.370128,0,0.714392,1.00589,0
"LOPAC 00917",0.37213,0.37213,0,0.648268,1.00554,0
"LOPAC 00617",0.809888,0.809888,0,0.48485,1.01263,0
"LOPAC 00918",-1.66367,-1.66367,0,0.09704,0.97287,0
"LOPAC 00916",-9.35693,-9.35693,0,1.33303e-12,0.849583,0
"LOPAC 00410",0.378964,0.378964,0,0.704802,1.00623,0
"LOPAC 00920",0.276205,0.276205,0,0.786744,1.00474,0
"LOPAC 00921",-4.58079,-4.58079,0,7.4985e-06,0.925333,0
"LOPAC 00922",0.451333,0.451333,0,0.669252,1.00775,0
"LOPAC 00432",0.0141046,0.0141046,0,0.94084,1.00015,0
"LOPAC 00190",-4.60433,-4.60433,0,4.40368e-06,0.924779,0
"LOPAC 00923",-0.604884,-0.604884,0,0.48283,0.991035,0
"LOPAC 00924",-0.138765,-0.138765,0,0.846688,0.997514,0
"LOPAC 00919",0.491228,0.491228,0,0.653386,1.00851,0
"LOPAC 00925",0.678618,0.678618,0,0.517262,1.01144,0
"LOPAC 00926",0.352336,0.352336,0,0.685844,1.00529,0
"LOPAC 00927",-0.174364,-0.174364,0,0.700034,0.997582,0
"LOPAC 00510",-0.759738,-0.759738,0,0.469754,0.987223,0
"LOPAC 01333",-4.18993,-4.18993,0,0.000251866,0.930685,0
"LOPAC 00284",-0.741751,-0.741751,0,0.406198,0.986682,0
"LOPAC 01334",0.310561,0.310561,0,0.574716,1.00443,0
"LOPAC 00191",-0.425456,-0.425456,0,0.48167,0.993894,0
"LOPAC 00931",-0.174496,-0.174496,0,0.775584,0.996825,0
"LOPAC 00932",0.507292,0.507292,0,0.497162,1.00744,0
"LOPAC 00933",-0.844256,-0.844256,0,0.405316,0.98638,0
"LOPAC 00930",0.382671,0.382671,0,0.71034,1.00653,0
"LOPAC 00929",0.280207,0.280207,0,0.70212,1.00502,0
"LOPAC 00367",-0.0461705,-0.0461705,0,0.881956,0.99941,0
"LOPAC 00193",-0.255219,-0.255219,0,0.29171,0.994619,0
"LOPAC 00366",0.764178,0.764178,0,0.495642,1.01303,0
"LOPAC 00433",-0.186631,-0.186631,0,0.569998,0.996307,0
"LOPAC 01309",0.547283,0.547283,0,0.589368,1.00877,0
"LOPAC 01308",0.760843,0.760843,0,0.447606,1.01238,0
"LOPAC 00936",0.888989,0.888989,0,0.465194,1.01383,0
"LOPAC 00342",-8.2581,-8.2581,0,4.75776e-14,0.864038,0
"LOPAC 00934",-0.799306,-0.799306,0,0.50077,0.987587,0
"LOPAC 00192",-0.34689,-0.34689,0,0.42858,0.995257,0
"LOPAC 00935",-2.88011,-2.88011,0,0.003982,0.952874,0
