"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505684",-1.90905,-1.90905,0,0.065777,0.94966,9.39
"SPE01505650",0.991268,0.991268,0,0.344276,0.994529,4.69
"SPE01505385",-2.27274,-2.27274,0,0.0898878,0.944012,10.55
"SPE01505562",-0.0141038,-0.0141038,0,0.988748,0.97897,6.45
"SPE01505710",0.158622,0.158622,0,0.813602,0.981646,5.87
"SPE01505438",-0.607682,-0.607682,0,0.544282,0.969789,7.62
"SPE01505474",1.4686,1.4686,0,0.246716,1.00192,4.11
"SPE01505411",-1.26182,-1.26182,0,0.287408,0.959657,8.79
"SPE01505652",-0.844558,-0.844558,0,0.522512,0.966136,7.04
"SPE01505440",-0.0233134,-0.0233134,0,0.398728,0.978842,5.87
"SPE01505412",-0.670649,-0.670649,0,0.508776,0.968816,7.04
"SPE01505688",-0.866987,-0.866987,0,0.386454,0.965777,7.04
"SPE01505480",-1.12682,-1.12682,0,0.448712,0.96174,7.62
"SPE01505711",-1.24527,-1.24527,0,0.42335,0.959906,7.62
"SPE01505387",-2.02764,-2.02764,0,0.0471906,0.947824,9.39
"SPE01505581",-57.2924,-57.2924,0,0,0.0928588,100.88
"SPE01505584",-1.13104,-1.13104,0,0.258038,0.961691,7.04
"SPE01505413",-0.27811,-0.27811,0,0.78094,0.974886,5.87
"SPE01505690",-0.49317,-0.49317,0,0.621934,0.971559,5.87
"SPE01505656",-0.119459,-0.119459,0,0.737062,0.977346,5.28
"SPE01505444",7.06637,7.06637,0,1.17666e-09,1.08849,-6.46
"SPE01505389",-0.583257,-0.583257,0,0.58071,0.970159,6.45
"SPE01505712",-1.54901,-1.54901,0,0.145942,0.955218,7.62
"SPE01505483",-4.95068,-4.95068,0,2.45586e-06,0.902607,13.49
"SPE01505660",0.468105,0.468105,0,0.63971,0.98643,4.69
"SPE01505590",0.065192,0.065192,0,0.714814,0.98019,5.28
"SPE01505390",-33.1566,-33.1566,0,0,0.466357,60.44
"SPE01505414",-8.87413,-8.87413,0,7.25018e-19,0.841905,19.94
"SPE01505692",0.868681,0.868681,0,0.416218,0.992633,4.11
"SPE01505713",-1.19503,-1.19503,0,0.253952,0.960696,7.62
"SPE01505467",1.36088,1.36088,0,0.206002,1.00023,2.93
"SPE01505498",-0.344094,-0.344094,0,0.730846,0.973865,5.87
"SPE01505693",0.784413,0.784413,0,0.436128,0.991325,4.69
"SPE01505392",-1.50238,-1.50238,0,0.133847,0.955947,8.21
"SPE00330037",-0.263887,-0.263887,0,0.797076,0.975102,6.45
"SPE01505445",-1.41049,-1.41049,0,0.160599,0.95737,8.21
"SPE01505417",-2.1619,-2.1619,0,0.0312848,0.945745,9.39
"SPE01505665",-1.69435,-1.69435,0,0.127544,0.952985,8.8
"SPE01505714",-1.72472,-1.72472,0,0.0925354,0.952503,8.8
"SPE01505514",-1.01421,-1.01421,0,0.324074,0.963494,7.62
"SPE01505530",0.108603,0.108603,0,0.81083,0.980864,5.28
"SPE01505425",-1.13557,-1.13557,0,0.268754,0.961617,7.62
"SPE01505599",0.719916,0.719916,0,0.361684,0.990346,4.11
"SPE01505720",-0.907898,-0.907898,0,0.379586,0.965138,6.45
"SPE01505450",-1.56622,-1.56622,0,0.178513,0.954948,8.21
"SPE01505703",-3.29131,-3.29131,0,0.00356982,0.928261,10.56
"SPE01505677",0.993649,0.993649,0,0.322396,0.994562,3.52
"SPE01505393",-0.716216,-0.716216,0,0.477094,0.96811,7.04
"SPE01505461",-1.43405,-1.43405,0,0.223536,0.956993,7.04
"SPE01505532",1.31869,1.31869,0,0.267202,0.999578,2.34
"SPE01505675",0.224845,0.224845,0,0.802012,0.982662,4.11
"SPE01505426",-0.334324,-0.334324,0,0.74636,0.974012,5.28
"SPE01505396",-0.625546,-0.625546,0,0.533386,0.969513,5.87
"SPE01505722",-0.842652,-0.842652,0,0.401804,0.966154,5.87
"SPE01505600",-0.808004,-0.808004,0,0.421164,0.96669,5.87
"SPE01505704",-0.138351,-0.138351,0,0.431642,0.977062,4.7
"SPE01505537",-1.26192,-1.26192,0,0.255456,0.959674,6.46
"SPE01505398",-0.503455,-0.503455,0,0.402268,0.971383,5.28
"SPE01505610",-0.927404,-0.927404,0,0.357962,0.964844,5.87
"SPE01505432",-1.21644,-1.21644,0,0.338358,0.960341,6.44
"SPE01505678",-0.942437,-0.942437,0,0.351636,0.964611,5.87
"SPE01505723",-0.27512,-0.27512,0,0.787408,0.974936,4.69
"SPE01505463",-0.197488,-0.197488,0,0.8443,0.976135,4.69
"SPE01505705",-0.607763,-0.607763,0,0.549218,0.969783,5.28
"SPE01505465",-57.3826,-57.3826,0,0,0.0914756,100.88
"SPE01505399",-1.68447,-1.68447,0,0.100137,0.953133,7.04
"SPE01505436",0.384091,0.384091,0,0.708488,0.985134,3.52
"SPE01505724",-0.160286,-0.160286,0,0.446524,0.976695,4.1
"SPE01505708",-0.470171,-0.470171,0,0.650062,0.971919,4.69
"SPE01505681",-0.0815397,-0.0815397,0,0.142336,0.977901,4.1
"SPE01505551",-0.362279,-0.362279,0,0.681196,0.973576,4.69
"SPE01505622",-0.395355,-0.395355,0,0.702474,0.973077,4.69
"SPE01505437",-0.931391,-0.931391,0,0.352846,0.964778,5.28
"SPE01505709",-1.11508,-1.11508,0,0.351342,0.961949,5.28
"SPE01505410",-0.892456,-0.892456,0,0.49846,0.965369,5.28
"SPE01505468",-57.7551,-57.7551,0,0,0.085707,101.47
"SPE01505637",-1.38679,-1.38679,0,0.201012,0.957727,5.86
"SPE01505682",-0.0401496,-0.0401496,0,0.677406,0.97856,3.52
"SPE01505560",0.0324867,0.0324867,0,0.781844,0.979696,3.52
"SPE01505725",-0.115418,-0.115418,0,0.790902,0.977407,3.52
