"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.96,"Spectrum_ED","BY4741-3rd"
1,8,1,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,8,1,"C",0.98,"Spectrum_ED","BY4741-3rd"
1,8,1,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,8,1,"E",0.96,"Spectrum_ED","BY4741-3rd"
1,8,1,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,8,1,"G",0.98,"Spectrum_ED","BY4741-3rd"
1,8,1,"H",0.09,"Spectrum_ED","BY4741-3rd"
1,8,2,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,8,2,"B",0.94,"Spectrum_ED","BY4741-3rd"
1,8,2,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,8,2,"D",0.29,"Spectrum_ED","BY4741-3rd"
1,8,2,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,8,2,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,8,2,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,8,2,"H",0.91,"Spectrum_ED","BY4741-3rd"
1,8,3,"A",1.01,"Spectrum_ED","BY4741-3rd"
1,8,3,"B",0.92,"Spectrum_ED","BY4741-3rd"
1,8,3,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,8,3,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,8,3,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,8,3,"F",0.93,"Spectrum_ED","BY4741-3rd"
1,8,3,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,8,3,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,8,4,"A",0.92,"Spectrum_ED","BY4741-3rd"
1,8,4,"B",0.91,"Spectrum_ED","BY4741-3rd"
1,8,4,"C",0.88,"Spectrum_ED","BY4741-3rd"
1,8,4,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,8,4,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,8,4,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,8,4,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,8,4,"H",0.81,"Spectrum_ED","BY4741-3rd"
1,8,5,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,8,5,"B",0.92,"Spectrum_ED","BY4741-3rd"
1,8,5,"C",0.91,"Spectrum_ED","BY4741-3rd"
1,8,5,"D",0.91,"Spectrum_ED","BY4741-3rd"
1,8,5,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,8,5,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,8,5,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,8,5,"H",0.84,"Spectrum_ED","BY4741-3rd"
1,8,6,"A",0.9,"Spectrum_ED","BY4741-3rd"
1,8,6,"B",0.91,"Spectrum_ED","BY4741-3rd"
1,8,6,"C",0.91,"Spectrum_ED","BY4741-3rd"
1,8,6,"D",0.91,"Spectrum_ED","BY4741-3rd"
1,8,6,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,8,6,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,8,6,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,8,6,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,8,7,"A",0.9,"Spectrum_ED","BY4741-3rd"
1,8,7,"B",0.91,"Spectrum_ED","BY4741-3rd"
1,8,7,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,8,7,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,8,7,"E",0.91,"Spectrum_ED","BY4741-3rd"
1,8,7,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,8,7,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,8,7,"H",0.91,"Spectrum_ED","BY4741-3rd"
1,8,8,"A",0.09,"Spectrum_ED","BY4741-3rd"
1,8,8,"B",0.92,"Spectrum_ED","BY4741-3rd"
1,8,8,"C",0.9,"Spectrum_ED","BY4741-3rd"
1,8,8,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,8,8,"E",0.95,"Spectrum_ED","BY4741-3rd"
1,8,8,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,8,8,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,8,8,"H",0.94,"Spectrum_ED","BY4741-3rd"
1,8,9,"A",0.92,"Spectrum_ED","BY4741-3rd"
1,8,9,"B",0.92,"Spectrum_ED","BY4741-3rd"
1,8,9,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,8,9,"D",0.93,"Spectrum_ED","BY4741-3rd"
1,8,9,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,8,9,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,8,9,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,8,9,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,8,10,"A",0.9,"Spectrum_ED","BY4741-3rd"
1,8,10,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,8,10,"C",0.95,"Spectrum_ED","BY4741-3rd"
1,8,10,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,8,10,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,8,10,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,8,10,"G",0.92,"Spectrum_ED","BY4741-3rd"
1,8,10,"H",0.94,"Spectrum_ED","BY4741-3rd"
1,8,11,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,8,11,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,8,11,"C",0.96,"Spectrum_ED","BY4741-3rd"
1,8,11,"D",0.14,"Spectrum_ED","BY4741-3rd"
1,8,11,"E",0.94,"Spectrum_ED","BY4741-3rd"
1,8,11,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,8,11,"G",0.95,"Spectrum_ED","BY4741-3rd"
1,8,11,"H",0.95,"Spectrum_ED","BY4741-3rd"
1,8,12,"A",0.98,"Spectrum_ED","BY4741-3rd"
1,8,12,"B",0.1,"Spectrum_ED","BY4741-3rd"
1,8,12,"C",0.98,"Spectrum_ED","BY4741-3rd"
1,8,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,8,12,"E",0.99,"Spectrum_ED","BY4741-3rd"
1,8,12,"F",0.1,"Spectrum_ED","BY4741-3rd"
1,8,12,"G",1,"Spectrum_ED","BY4741-3rd"
1,8,12,"H",0.1,"Spectrum_ED","BY4741-3rd"
2,8,1,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,8,1,"B",0.09,"Spectrum_ED","BY4741-3rd"
2,8,1,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,8,1,"D",0.09,"Spectrum_ED","BY4741-3rd"
2,8,1,"E",0.92,"Spectrum_ED","BY4741-3rd"
2,8,1,"F",0.09,"Spectrum_ED","BY4741-3rd"
2,8,1,"G",0.94,"Spectrum_ED","BY4741-3rd"
2,8,1,"H",0.09,"Spectrum_ED","BY4741-3rd"
2,8,2,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,8,2,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,8,2,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,8,2,"D",0.32,"Spectrum_ED","BY4741-3rd"
2,8,2,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,8,2,"F",0.93,"Spectrum_ED","BY4741-3rd"
2,8,2,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,8,2,"H",0.86,"Spectrum_ED","BY4741-3rd"
2,8,3,"A",0.97,"Spectrum_ED","BY4741-3rd"
2,8,3,"B",0.87,"Spectrum_ED","BY4741-3rd"
2,8,3,"C",0.88,"Spectrum_ED","BY4741-3rd"
2,8,3,"D",0.86,"Spectrum_ED","BY4741-3rd"
2,8,3,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,8,3,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,8,3,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,8,3,"H",0.88,"Spectrum_ED","BY4741-3rd"
2,8,4,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,8,4,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,8,4,"C",0.84,"Spectrum_ED","BY4741-3rd"
2,8,4,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,8,4,"E",0.86,"Spectrum_ED","BY4741-3rd"
2,8,4,"F",0.88,"Spectrum_ED","BY4741-3rd"
2,8,4,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,8,4,"H",0.81,"Spectrum_ED","BY4741-3rd"
2,8,5,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,8,5,"B",0.86,"Spectrum_ED","BY4741-3rd"
2,8,5,"C",0.87,"Spectrum_ED","BY4741-3rd"
2,8,5,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,8,5,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,8,5,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,8,5,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,8,5,"H",0.81,"Spectrum_ED","BY4741-3rd"
2,8,6,"A",0.86,"Spectrum_ED","BY4741-3rd"
2,8,6,"B",0.87,"Spectrum_ED","BY4741-3rd"
2,8,6,"C",0.86,"Spectrum_ED","BY4741-3rd"
2,8,6,"D",0.87,"Spectrum_ED","BY4741-3rd"
2,8,6,"E",0.86,"Spectrum_ED","BY4741-3rd"
2,8,6,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,8,6,"G",0.87,"Spectrum_ED","BY4741-3rd"
2,8,6,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,8,7,"A",0.86,"Spectrum_ED","BY4741-3rd"
2,8,7,"B",0.85,"Spectrum_ED","BY4741-3rd"
2,8,7,"C",0.87,"Spectrum_ED","BY4741-3rd"
2,8,7,"D",0.86,"Spectrum_ED","BY4741-3rd"
2,8,7,"E",0.87,"Spectrum_ED","BY4741-3rd"
2,8,7,"F",0.85,"Spectrum_ED","BY4741-3rd"
2,8,7,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,8,7,"H",0.87,"Spectrum_ED","BY4741-3rd"
2,8,8,"A",0.09,"Spectrum_ED","BY4741-3rd"
2,8,8,"B",0.83,"Spectrum_ED","BY4741-3rd"
2,8,8,"C",0.87,"Spectrum_ED","BY4741-3rd"
2,8,8,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,8,8,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,8,8,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,8,8,"G",0.86,"Spectrum_ED","BY4741-3rd"
2,8,8,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,8,9,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,8,9,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,8,9,"C",0.88,"Spectrum_ED","BY4741-3rd"
2,8,9,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,8,9,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,8,9,"F",0.88,"Spectrum_ED","BY4741-3rd"
2,8,9,"G",0.86,"Spectrum_ED","BY4741-3rd"
2,8,9,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,8,10,"A",0.87,"Spectrum_ED","BY4741-3rd"
2,8,10,"B",0.08,"Spectrum_ED","BY4741-3rd"
2,8,10,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,8,10,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,8,10,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,8,10,"F",0.86,"Spectrum_ED","BY4741-3rd"
2,8,10,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,8,10,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,8,11,"A",0.86,"Spectrum_ED","BY4741-3rd"
2,8,11,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,8,11,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,8,11,"D",0.17,"Spectrum_ED","BY4741-3rd"
2,8,11,"E",0.85,"Spectrum_ED","BY4741-3rd"
2,8,11,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,8,11,"G",0.91,"Spectrum_ED","BY4741-3rd"
2,8,11,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,8,12,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,8,12,"B",0.09,"Spectrum_ED","BY4741-3rd"
2,8,12,"C",0.95,"Spectrum_ED","BY4741-3rd"
2,8,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
2,8,12,"E",0.94,"Spectrum_ED","BY4741-3rd"
2,8,12,"F",0.09,"Spectrum_ED","BY4741-3rd"
2,8,12,"G",0.95,"Spectrum_ED","BY4741-3rd"
2,8,12,"H",0.11,"Spectrum_ED","BY4741-3rd"
