"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",-1.29,-1.29982,0,0.207744,0.972192,-1.29
"SPE01500132",-4.95,0.532203,0,0.597324,1.01161,-4.95
"SPE00300564",-2.24,-0.520517,0,0.611214,0.988721,-2.24
"SPE01502019",-1.39,-1.18573,0,0.240292,0.974587,-1.39
"SPE00100517",-4.51,0.209513,0,0.741462,1.00439,-4.51
"SPE00100455",-4.69,0.34722,0,0.729054,1.00759,-4.69
"SPE00200002",3.67,-2.9425,0,0.00363932,0.936723,3.67
"SPE01504074",51.86,-23.4675,0,0,0.493475,51.86
"SPE00100652",-1.73,-1.24467,0,0.213268,0.97324,-1.73
"SPE00307058",-2.85,-1.05535,0,0.319866,0.977518,-2.85
"SPE01505165",-6.52,0.686718,0,0.495426,1.0148,-6.52
"SPE01504022",-1.65,-1.58639,0,0.124779,0.966018,-1.65
"SPE00300539",-6.18,0.482149,0,0.642408,1.0103,-6.18
"SPE00211012",0.69,-2.52471,0,0.0123804,0.945559,0.69
"SPE00100424",-5.79,0.208832,0,0.71705,1.00436,-5.79
"SPE00100599",-8.12,1.21194,0,0.233398,1.0263,-8.12
"SPE01504178",-0.28,-2.32445,0,0.0249764,0.950117,-0.28
"SPE01500522",-9.07,1.3821,0,0.167312,1.02984,-9.07
"SPE01500186",-3.99,-0.634752,0,0.52627,0.986418,-3.99
"SPE01500812",-3.75,-0.855007,0,0.39268,0.981622,-3.75
"SPE01504185",-6.22,0.271435,0,0.776126,1.00575,-6.22
"SPE01504214",-1.84,-1.65759,0,0.0979898,0.964299,-1.84
"SPE00100650",-4.24,-0.628634,0,0.533726,0.986434,-4.24
"SPE00211031",-6.94,0.541004,0,0.60215,1.01157,-6.94
"SPE01505364",-6.45,0.149518,0,0.64629,1.00302,-6.45
"SPE01503500",-8.14,0.878583,0,0.38025,1.01898,-8.14
"SPE00100525",-0.25,-2.53628,0,0.011287,0.945416,-0.25
"SPE01502254",-8.05,0.798367,0,0.479274,1.01757,-8.05
