"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.7023,"Lopac","Cln3"
1,1,1,"B",0.7308,"Lopac","Cln3"
1,1,1,"C",0.7353,"Lopac","Cln3"
1,1,1,"D",0.7309,"Lopac","Cln3"
1,1,1,"E",0.7192,"Lopac","Cln3"
1,1,1,"F",0.7488,"Lopac","Cln3"
1,1,1,"G",0.7249,"Lopac","Cln3"
1,1,1,"H",0.6954,"Lopac","Cln3"
1,1,2,"A",0.6772,"Lopac","Cln3"
1,1,2,"B",0.6637,"Lopac","Cln3"
1,1,2,"C",0.7003,"Lopac","Cln3"
1,1,2,"D",0.6973,"Lopac","Cln3"
1,1,2,"E",0.6998,"Lopac","Cln3"
1,1,2,"F",0.6975,"Lopac","Cln3"
1,1,2,"G",0.7483,"Lopac","Cln3"
1,1,2,"H",0.6725,"Lopac","Cln3"
1,1,3,"A",0.6797,"Lopac","Cln3"
1,1,3,"B",0.7141,"Lopac","Cln3"
1,1,3,"C",0.7007,"Lopac","Cln3"
1,1,3,"D",0.6906,"Lopac","Cln3"
1,1,3,"E",0.6937,"Lopac","Cln3"
1,1,3,"F",0.6965,"Lopac","Cln3"
1,1,3,"G",0.7002,"Lopac","Cln3"
1,1,3,"H",0.68,"Lopac","Cln3"
1,1,4,"A",0.6847,"Lopac","Cln3"
1,1,4,"B",0.7113,"Lopac","Cln3"
1,1,4,"C",0.7086,"Lopac","Cln3"
1,1,4,"D",0.6871,"Lopac","Cln3"
1,1,4,"E",0.6997,"Lopac","Cln3"
1,1,4,"F",0.7076,"Lopac","Cln3"
1,1,4,"G",0.7068,"Lopac","Cln3"
1,1,4,"H",0.7455,"Lopac","Cln3"
1,1,5,"A",0.6949,"Lopac","Cln3"
1,1,5,"B",0.6961,"Lopac","Cln3"
1,1,5,"C",0.7199,"Lopac","Cln3"
1,1,5,"D",0.7027,"Lopac","Cln3"
1,1,5,"E",0.7101,"Lopac","Cln3"
1,1,5,"F",0.7189,"Lopac","Cln3"
1,1,5,"G",0.7178,"Lopac","Cln3"
1,1,5,"H",0.7101,"Lopac","Cln3"
1,1,6,"A",0.6823,"Lopac","Cln3"
1,1,6,"B",0.7141,"Lopac","Cln3"
1,1,6,"C",0.7064,"Lopac","Cln3"
1,1,6,"D",0.6995,"Lopac","Cln3"
1,1,6,"E",0.7058,"Lopac","Cln3"
1,1,6,"F",0.7199,"Lopac","Cln3"
1,1,6,"G",0.6963,"Lopac","Cln3"
1,1,6,"H",0.7482,"Lopac","Cln3"
1,1,7,"A",0.6815,"Lopac","Cln3"
1,1,7,"B",0.7134,"Lopac","Cln3"
1,1,7,"C",0.6968,"Lopac","Cln3"
1,1,7,"D",0.7195,"Lopac","Cln3"
1,1,7,"E",0.6957,"Lopac","Cln3"
1,1,7,"F",0.7171,"Lopac","Cln3"
1,1,7,"G",0.7027,"Lopac","Cln3"
1,1,7,"H",0.6873,"Lopac","Cln3"
1,1,8,"A",0.6691,"Lopac","Cln3"
1,1,8,"B",0.7106,"Lopac","Cln3"
1,1,8,"C",0.7035,"Lopac","Cln3"
1,1,8,"D",0.7143,"Lopac","Cln3"
1,1,8,"E",0.7049,"Lopac","Cln3"
1,1,8,"F",0.7312,"Lopac","Cln3"
1,1,8,"G",0.7539,"Lopac","Cln3"
1,1,8,"H",0.7537,"Lopac","Cln3"
1,1,9,"A",0.6731,"Lopac","Cln3"
1,1,9,"B",0.7115,"Lopac","Cln3"
1,1,9,"C",0.7129,"Lopac","Cln3"
1,1,9,"D",0.6768,"Lopac","Cln3"
1,1,9,"E",0.6593,"Lopac","Cln3"
1,1,9,"F",0.762,"Lopac","Cln3"
1,1,9,"G",0.6736,"Lopac","Cln3"
1,1,9,"H",0.6955,"Lopac","Cln3"
1,1,10,"A",0.6753,"Lopac","Cln3"
1,1,10,"B",0.6722,"Lopac","Cln3"
1,1,10,"C",0.6802,"Lopac","Cln3"
1,1,10,"D",0.6804,"Lopac","Cln3"
1,1,10,"E",0.6836,"Lopac","Cln3"
1,1,10,"F",0.6801,"Lopac","Cln3"
1,1,10,"G",0.7536,"Lopac","Cln3"
1,1,10,"H",0.7328,"Lopac","Cln3"
1,1,11,"A",0.6637,"Lopac","Cln3"
1,1,11,"B",0.7466,"Lopac","Cln3"
1,1,11,"C",0.7008,"Lopac","Cln3"
1,1,11,"D",0.6809,"Lopac","Cln3"
1,1,11,"E",0.6811,"Lopac","Cln3"
1,1,11,"F",0.6977,"Lopac","Cln3"
1,1,11,"G",0.6811,"Lopac","Cln3"
1,1,11,"H",0.7231,"Lopac","Cln3"
1,1,12,"A",0.6209,"Lopac","Cln3"
1,1,12,"B",0.0488,"Lopac","Cln3"
1,1,12,"C",0.6242,"Lopac","Cln3"
1,1,12,"D",0.0482,"Lopac","Cln3"
1,1,12,"E",0.5919,"Lopac","Cln3"
1,1,12,"F",0.0485,"Lopac","Cln3"
1,1,12,"G",0.6255,"Lopac","Cln3"
1,1,12,"H",0.0485,"Lopac","Cln3"
2,1,1,"A",0.6469,"Lopac","Cln3"
2,1,1,"B",0.6873,"Lopac","Cln3"
2,1,1,"C",0.6981,"Lopac","Cln3"
2,1,1,"D",0.7044,"Lopac","Cln3"
2,1,1,"E",0.7016,"Lopac","Cln3"
2,1,1,"F",0.7134,"Lopac","Cln3"
2,1,1,"G",0.6992,"Lopac","Cln3"
2,1,1,"H",0.6807,"Lopac","Cln3"
2,1,2,"A",0.6255,"Lopac","Cln3"
2,1,2,"B",0.6924,"Lopac","Cln3"
2,1,2,"C",0.6576,"Lopac","Cln3"
2,1,2,"D",0.6686,"Lopac","Cln3"
2,1,2,"E",0.6547,"Lopac","Cln3"
2,1,2,"F",0.6733,"Lopac","Cln3"
2,1,2,"G",0.7187,"Lopac","Cln3"
2,1,2,"H",0.6395,"Lopac","Cln3"
2,1,3,"A",0.6405,"Lopac","Cln3"
2,1,3,"B",0.6701,"Lopac","Cln3"
2,1,3,"C",0.6719,"Lopac","Cln3"
2,1,3,"D",0.6638,"Lopac","Cln3"
2,1,3,"E",0.6692,"Lopac","Cln3"
2,1,3,"F",0.6735,"Lopac","Cln3"
2,1,3,"G",0.671,"Lopac","Cln3"
2,1,3,"H",0.6558,"Lopac","Cln3"
2,1,4,"A",0.6429,"Lopac","Cln3"
2,1,4,"B",0.6754,"Lopac","Cln3"
2,1,4,"C",0.6765,"Lopac","Cln3"
2,1,4,"D",0.6569,"Lopac","Cln3"
2,1,4,"E",0.6702,"Lopac","Cln3"
2,1,4,"F",0.6838,"Lopac","Cln3"
2,1,4,"G",0.6617,"Lopac","Cln3"
2,1,4,"H",0.7229,"Lopac","Cln3"
2,1,5,"A",0.6363,"Lopac","Cln3"
2,1,5,"B",0.6773,"Lopac","Cln3"
2,1,5,"C",0.6799,"Lopac","Cln3"
2,1,5,"D",0.6659,"Lopac","Cln3"
2,1,5,"E",0.6689,"Lopac","Cln3"
2,1,5,"F",0.6824,"Lopac","Cln3"
2,1,5,"G",0.6698,"Lopac","Cln3"
2,1,5,"H",0.6991,"Lopac","Cln3"
2,1,6,"A",0.6458,"Lopac","Cln3"
2,1,6,"B",0.6637,"Lopac","Cln3"
2,1,6,"C",0.6674,"Lopac","Cln3"
2,1,6,"D",0.6732,"Lopac","Cln3"
2,1,6,"E",0.6717,"Lopac","Cln3"
2,1,6,"F",0.6752,"Lopac","Cln3"
2,1,6,"G",0.6436,"Lopac","Cln3"
2,1,6,"H",0.7191,"Lopac","Cln3"
2,1,7,"A",0.6485,"Lopac","Cln3"
2,1,7,"B",0.6842,"Lopac","Cln3"
2,1,7,"C",0.6646,"Lopac","Cln3"
2,1,7,"D",0.6753,"Lopac","Cln3"
2,1,7,"E",0.6698,"Lopac","Cln3"
2,1,7,"F",0.6773,"Lopac","Cln3"
2,1,7,"G",0.6779,"Lopac","Cln3"
2,1,7,"H",0.6697,"Lopac","Cln3"
2,1,8,"A",0.6476,"Lopac","Cln3"
2,1,8,"B",0.6613,"Lopac","Cln3"
2,1,8,"C",0.6792,"Lopac","Cln3"
2,1,8,"D",0.6665,"Lopac","Cln3"
2,1,8,"E",0.6649,"Lopac","Cln3"
2,1,8,"F",0.6745,"Lopac","Cln3"
2,1,8,"G",0.7297,"Lopac","Cln3"
2,1,8,"H",0.7279,"Lopac","Cln3"
2,1,9,"A",0.6528,"Lopac","Cln3"
2,1,9,"B",0.6566,"Lopac","Cln3"
2,1,9,"C",0.6685,"Lopac","Cln3"
2,1,9,"D",0.6678,"Lopac","Cln3"
2,1,9,"E",0.6447,"Lopac","Cln3"
2,1,9,"F",0.7391,"Lopac","Cln3"
2,1,9,"G",0.6542,"Lopac","Cln3"
2,1,9,"H",0.713,"Lopac","Cln3"
2,1,10,"A",0.6437,"Lopac","Cln3"
2,1,10,"B",0.6529,"Lopac","Cln3"
2,1,10,"C",0.6596,"Lopac","Cln3"
2,1,10,"D",0.6472,"Lopac","Cln3"
2,1,10,"E",0.6529,"Lopac","Cln3"
2,1,10,"F",0.6651,"Lopac","Cln3"
2,1,10,"G",0.7226,"Lopac","Cln3"
2,1,10,"H",0.7033,"Lopac","Cln3"
2,1,11,"A",0.6439,"Lopac","Cln3"
2,1,11,"B",0.72,"Lopac","Cln3"
2,1,11,"C",0.6995,"Lopac","Cln3"
2,1,11,"D",0.6649,"Lopac","Cln3"
2,1,11,"E",0.6578,"Lopac","Cln3"
2,1,11,"F",0.6653,"Lopac","Cln3"
2,1,11,"G",0.6467,"Lopac","Cln3"
2,1,11,"H",0.6917,"Lopac","Cln3"
2,1,12,"A",0.5986,"Lopac","Cln3"
2,1,12,"B",0.0468,"Lopac","Cln3"
2,1,12,"C",0.6098,"Lopac","Cln3"
2,1,12,"D",0.0471,"Lopac","Cln3"
2,1,12,"E",0.5393,"Lopac","Cln3"
2,1,12,"F",0.0467,"Lopac","Cln3"
2,1,12,"G",0.6275,"Lopac","Cln3"
2,1,12,"H",0.0483,"Lopac","Cln3"
