"value","plate","row","col","cid"
0.99451,11,"G",2,"SPE00300542"
1.00186,11,"C",2,"SPE01500132"
0.977726,11,"B",2,"SPE00300564"
0.998354,11,"F",2,"SPE01502019"
1.0095,11,"E",2,"SPE00100517"
1.00588,11,"D",2,"SPE00100455"
0.920541,11,"A",2,"SPE00200002"
0.885555,11,"H",2,"SPE01504074"
0.970115,11,"A",3,"SPE00100652"
0.995789,11,"F",3,"SPE00307058"
0.986651,11,"B",3,"SPE01505165"
1.00168,11,"H",3,"SPE01504022"
0.991544,11,"C",3,"SPE00300539"
0.948466,11,"G",3,"SPE00211012"
1.01564,11,"E",3,"SPE00100424"
1.01483,11,"D",3,"SPE00100599"
0.99919,11,"H",4,"SPE01504178"
0.84407,11,"D",4,"SPE01500522"
0.9673,11,"A",4,"SPE01500186"
1.00799,11,"F",4,"SPE01500812"
0.967761,11,"B",4,"SPE01504185"
0.999556,11,"G",4,"SPE01504214"
1.0018,11,"E",4,"SPE00100650"
1.00433,11,"C",4,"SPE00211031"
1.00117,11,"E",5,"SPE01505364"
1.00733,11,"C",5,"SPE01503500"
0.991741,11,"H",5,"SPE00100525"
0.933031,11,"D",5,"SPE01502254"
0.990761,11,"B",5,"SPE00300548"
1.00461,11,"F",5,"SPE01502041"
0.535275,11,"A",5,"SPE00310035"
0.956182,11,"G",5,"SPE01505250"
0.457943,11,"G",6,"SPE01503265"
0.974784,11,"A",6,"SPE01505113"
0.988889,11,"H",6,"SPE01505247"
0.517763,11,"B",6,"SPE01500674"
1.01238,11,"F",6,"SPE00100562"
0.991524,11,"E",6,"SPE01500279"
1.0087,11,"D",6,"SPE01500995"
0.233924,11,"C",6,"SPE01500993"
1.01692,11,"D",7,"SPE01505372"
1.0139,11,"H",7,"SPE01500762"
1.00635,11,"B",7,"SPE01500844"
0.0858636,11,"E",7,"SPE01505114"
0.0649476,11,"C",7,"SPE01505329"
0.980829,11,"A",7,"SPE01504176"
1.00673,11,"F",7,"SPE00330028"
0.154541,11,"G",7,"SPE00100537"
0.0603029,11,"B",8,"SPE01503074"
0.988465,11,"D",8,"SPE01505327"
0.995752,11,"F",8,"SPE01505030"
0.999181,11,"G",8,"SPE00240740"
0.998079,11,"H",8,"SPE01500880"
0.991121,11,"A",8,"SPE01600759"
0.993756,11,"E",8,"SPE01500348"
1.01476,11,"C",8,"SPE00330034"
0.860724,11,"B",9,"SPE00201610"
0.751102,11,"G",9,"SPE01501193"
0.978533,11,"A",9,"SPE00330031"
1.00999,11,"D",9,"SPE00200447"
1.00061,11,"F",9,"SPE00200010"
0.996619,11,"E",9,"SPE01505319"
1.00157,11,"C",9,"SPE00100646"
0.989707,11,"H",9,"SPE01500866"
1.00233,11,"F",10,"SPE00100577"
1.01654,11,"D",10,"SPE01505444"
1.00231,11,"E",10,"SPE01501200"
0.968915,11,"A",10,"SPE00330039"
0.994136,11,"H",10,"SPE01504013"
0.97407,11,"B",10,"SPE00330030"
1.01206,11,"G",10,"SPE01504073"
1.00257,11,"C",10,"SPE00330038"
0.995084,11,"E",11,"SPE00330029"
1.02555,11,"C",11,"SPE00100520"
0.900335,11,"A",11,"SPE00100541"
1.00229,11,"G",11,"SPE01500991"
0.988079,11,"H",11,"SPE01503694"
0.997504,11,"F",11,"SPE00100315"
0.988989,11,"B",11,"SPE00200099"
0.976751,11,"D",11,"SPE00270043"
