"value","plate","row","col","cid"
0.957002,12,"G",2,"SPE00201650"
1.00811,12,"C",2,"SPE00300133"
0.993617,12,"A",2,"SPE00100698"
1.00689,12,"F",2,"SPE00300132"
0.95323,12,"H",2,"SPE00100489"
0.905192,12,"E",2,"SPE00300005"
1.0028,12,"B",2,"SPE00240645"
0.833016,12,"D",2,"SPE00210238"
0.962955,12,"H",3,"SPE00100749"
1.00964,12,"E",3,"SPE00200484"
0.890466,12,"G",3,"SPE00100612"
0.870879,12,"C",3,"SPE01500817"
0.958277,12,"A",3,"SPE00100609"
1.02188,12,"B",3,"SPE00100359"
0.983848,12,"F",3,"SPE01500879"
1.02079,12,"D",3,"SPE01500877"
1.02901,12,"B",4,"SPE00100056"
0.984467,12,"F",4,"SPE01504167"
1.02363,12,"D",4,"SPE00240576"
0.839458,12,"C",4,"SPE01504234"
0.989031,12,"G",4,"SPE01501210"
0.953241,12,"H",4,"SPE00200457"
0.992433,12,"E",4,"SPE00100551"
0.970913,12,"A",4,"SPE00100552"
1.01809,12,"A",5,"SPE00100117"
0.987608,12,"E",5,"SPE00300104"
0.951012,12,"G",5,"SPE00203029"
0.941054,12,"B",5,"SPE01501208"
1.0289,12,"C",5,"SPE00100096"
0.903862,12,"F",5,"SPE01502247"
1.02191,12,"D",5,"SPE00200744"
0.970301,12,"H",5,"SPE00210800"
0.9358,12,"G",6,"SPE02300104"
0.985855,12,"A",6,"SPE01500865"
1.02022,12,"B",6,"SPE00200499"
0.919442,12,"E",6,"SPE01504119"
0.949799,12,"H",6,"SPE01500719"
1.01204,12,"F",6,"SPE00330003"
1.02817,12,"C",6,"SPE00300047"
0.994892,12,"D",6,"SPE00200111"
0.998211,12,"A",7,"SPE01505131"
0.944898,12,"G",7,"SPE00210400"
0.845083,12,"E",7,"SPE00201580"
1.0406,12,"C",7,"SPE01505339"
0.980624,12,"F",7,"SPE01504739"
1.00946,12,"B",7,"SPE01505117"
0.985093,12,"H",7,"SPE01505335"
1.0115,12,"D",7,"SPE01501125"
0.983437,12,"F",8,"SPE01500761"
0.98153,12,"E",8,"SPE01504141"
1.00942,12,"B",8,"SPE00211950"
0.993234,12,"G",8,"SPE00231084"
1.00936,12,"A",8,"SPE00100595"
1.03502,12,"C",8,"SPE00102018"
1.00464,12,"D",8,"SPE01505331"
0.948553,12,"H",8,"SPE02300170"
0.971314,12,"G",9,"SPE02300296"
0.968671,12,"F",9,"SPE01504232"
0.951465,12,"H",9,"SPE01504225"
0.920472,12,"B",9,"SPE01504212"
0.995521,12,"E",9,"SPE01504209"
0.986106,12,"A",9,"SPE00100291"
0.980702,12,"C",9,"SPE01503640"
1.00467,12,"D",9,"SPE01504200"
1.00374,12,"C",10,"SPE02300192"
1.02376,12,"B",10,"SPE02300204"
0.984352,12,"H",10,"SPE01501132"
1.01225,12,"D",10,"SPE01501209"
0.96908,12,"A",10,"SPE00501000"
1.02846,12,"E",10,"SPE01504213"
0.999147,12,"F",10,"SPE01502101"
0.998988,12,"G",10,"SPE01502126"
1,12,"E",11,"SPE00306001"
1.01033,12,"C",11,"SPE01504241"
1.00852,12,"B",11,"SPE01504601"
0.945305,12,"F",11,"SPE00100582"
0.962825,12,"H",11,"SPE01600716"
0.984774,12,"A",11,"SPE01504605"
1.00283,12,"D",11,"SPE01504606"
0.974897,12,"G",11,"SPE03100024"
