"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6862,"SPECMTS3","gbp2"
1,5,1,"B",0.698,"SPECMTS3","gbp2"
1,5,1,"C",0.7172,"SPECMTS3","gbp2"
1,5,1,"D",0.7277,"SPECMTS3","gbp2"
1,5,1,"E",0.6997,"SPECMTS3","gbp2"
1,5,1,"F",0.6897,"SPECMTS3","gbp2"
1,5,1,"G",0.6853,"SPECMTS3","gbp2"
1,5,1,"H",0.6765,"SPECMTS3","gbp2"
1,5,2,"A",0.7059,"SPECMTS3","gbp2"
1,5,2,"B",0.739,"SPECMTS3","gbp2"
1,5,2,"C",0.7274,"SPECMTS3","gbp2"
1,5,2,"D",0.7495,"SPECMTS3","gbp2"
1,5,2,"E",0.7172,"SPECMTS3","gbp2"
1,5,2,"F",0.7134,"SPECMTS3","gbp2"
1,5,2,"G",0.7282,"SPECMTS3","gbp2"
1,5,2,"H",0.6957,"SPECMTS3","gbp2"
1,5,3,"A",0.7295,"SPECMTS3","gbp2"
1,5,3,"B",0.7361,"SPECMTS3","gbp2"
1,5,3,"C",0.7392,"SPECMTS3","gbp2"
1,5,3,"D",0.743,"SPECMTS3","gbp2"
1,5,3,"E",0.7544,"SPECMTS3","gbp2"
1,5,3,"F",0.7236,"SPECMTS3","gbp2"
1,5,3,"G",0.7153,"SPECMTS3","gbp2"
1,5,3,"H",0.66,"SPECMTS3","gbp2"
1,5,4,"A",0.7374,"SPECMTS3","gbp2"
1,5,4,"B",0.731,"SPECMTS3","gbp2"
1,5,4,"C",0.7361,"SPECMTS3","gbp2"
1,5,4,"D",0.7287,"SPECMTS3","gbp2"
1,5,4,"E",0.0384,"SPECMTS3","gbp2"
1,5,4,"F",0.7325,"SPECMTS3","gbp2"
1,5,4,"G",0.7238,"SPECMTS3","gbp2"
1,5,4,"H",0.039,"SPECMTS3","gbp2"
1,5,5,"A",0.7516,"SPECMTS3","gbp2"
1,5,5,"B",0.727,"SPECMTS3","gbp2"
1,5,5,"C",0.7316,"SPECMTS3","gbp2"
1,5,5,"D",0.7681,"SPECMTS3","gbp2"
1,5,5,"E",0.7497,"SPECMTS3","gbp2"
1,5,5,"F",0.0601,"SPECMTS3","gbp2"
1,5,5,"G",0.7311,"SPECMTS3","gbp2"
1,5,5,"H",0.6979,"SPECMTS3","gbp2"
1,5,6,"A",0.7226,"SPECMTS3","gbp2"
1,5,6,"B",0.7684,"SPECMTS3","gbp2"
1,5,6,"C",0.7528,"SPECMTS3","gbp2"
1,5,6,"D",0.719,"SPECMTS3","gbp2"
1,5,6,"E",0.7219,"SPECMTS3","gbp2"
1,5,6,"F",0.7255,"SPECMTS3","gbp2"
1,5,6,"G",0.7267,"SPECMTS3","gbp2"
1,5,6,"H",0.7087,"SPECMTS3","gbp2"
1,5,7,"A",0.7198,"SPECMTS3","gbp2"
1,5,7,"B",0.753,"SPECMTS3","gbp2"
1,5,7,"C",0.0409,"SPECMTS3","gbp2"
1,5,7,"D",0.0507,"SPECMTS3","gbp2"
1,5,7,"E",0.7133,"SPECMTS3","gbp2"
1,5,7,"F",0.741,"SPECMTS3","gbp2"
1,5,7,"G",0.7374,"SPECMTS3","gbp2"
1,5,7,"H",0.727,"SPECMTS3","gbp2"
1,5,8,"A",0.7397,"SPECMTS3","gbp2"
1,5,8,"B",0.7552,"SPECMTS3","gbp2"
1,5,8,"C",0.7391,"SPECMTS3","gbp2"
1,5,8,"D",0.3923,"SPECMTS3","gbp2"
1,5,8,"E",0.1026,"SPECMTS3","gbp2"
1,5,8,"F",0.7418,"SPECMTS3","gbp2"
1,5,8,"G",0.7422,"SPECMTS3","gbp2"
1,5,8,"H",0.7066,"SPECMTS3","gbp2"
1,5,9,"A",0.7743,"SPECMTS3","gbp2"
1,5,9,"B",0.7424,"SPECMTS3","gbp2"
1,5,9,"C",0.6116,"SPECMTS3","gbp2"
1,5,9,"D",0.422,"SPECMTS3","gbp2"
1,5,9,"E",0.1829,"SPECMTS3","gbp2"
1,5,9,"F",0.7334,"SPECMTS3","gbp2"
1,5,9,"G",0.7461,"SPECMTS3","gbp2"
1,5,9,"H",0.7247,"SPECMTS3","gbp2"
1,5,10,"A",0.7282,"SPECMTS3","gbp2"
1,5,10,"B",0.7368,"SPECMTS3","gbp2"
1,5,10,"C",0.7234,"SPECMTS3","gbp2"
1,5,10,"D",0.7529,"SPECMTS3","gbp2"
1,5,10,"E",0.7419,"SPECMTS3","gbp2"
1,5,10,"F",0.7405,"SPECMTS3","gbp2"
1,5,10,"G",0.6357,"SPECMTS3","gbp2"
1,5,10,"H",0.7116,"SPECMTS3","gbp2"
1,5,11,"A",0.7442,"SPECMTS3","gbp2"
1,5,11,"B",0.7318,"SPECMTS3","gbp2"
1,5,11,"C",0.7573,"SPECMTS3","gbp2"
1,5,11,"D",0.5163,"SPECMTS3","gbp2"
1,5,11,"E",0.0809,"SPECMTS3","gbp2"
1,5,11,"F",0.7313,"SPECMTS3","gbp2"
1,5,11,"G",0.7178,"SPECMTS3","gbp2"
1,5,11,"H",0.7125,"SPECMTS3","gbp2"
1,5,12,"A",0.7385,"SPECMTS3","gbp2"
1,5,12,"B",0.0398,"SPECMTS3","gbp2"
1,5,12,"C",0.7442,"SPECMTS3","gbp2"
1,5,12,"D",0.0402,"SPECMTS3","gbp2"
1,5,12,"E",0.7359,"SPECMTS3","gbp2"
1,5,12,"F",0.0408,"SPECMTS3","gbp2"
1,5,12,"G",0.698,"SPECMTS3","gbp2"
1,5,12,"H",0.0402,"SPECMTS3","gbp2"
2,5,1,"A",0.6988,"SPECMTS3","gbp2"
2,5,1,"B",0.7229,"SPECMTS3","gbp2"
2,5,1,"C",0.7311,"SPECMTS3","gbp2"
2,5,1,"D",0.7385,"SPECMTS3","gbp2"
2,5,1,"E",0.7069,"SPECMTS3","gbp2"
2,5,1,"F",0.7138,"SPECMTS3","gbp2"
2,5,1,"G",0.709,"SPECMTS3","gbp2"
2,5,1,"H",0.6781,"SPECMTS3","gbp2"
2,5,2,"A",0.738,"SPECMTS3","gbp2"
2,5,2,"B",0.7445,"SPECMTS3","gbp2"
2,5,2,"C",0.7488,"SPECMTS3","gbp2"
2,5,2,"D",0.7559,"SPECMTS3","gbp2"
2,5,2,"E",0.7344,"SPECMTS3","gbp2"
2,5,2,"F",0.7413,"SPECMTS3","gbp2"
2,5,2,"G",0.7462,"SPECMTS3","gbp2"
2,5,2,"H",0.7336,"SPECMTS3","gbp2"
2,5,3,"A",0.7387,"SPECMTS3","gbp2"
2,5,3,"B",0.7548,"SPECMTS3","gbp2"
2,5,3,"C",0.7581,"SPECMTS3","gbp2"
2,5,3,"D",0.7656,"SPECMTS3","gbp2"
2,5,3,"E",0.7375,"SPECMTS3","gbp2"
2,5,3,"F",0.7446,"SPECMTS3","gbp2"
2,5,3,"G",0.7381,"SPECMTS3","gbp2"
2,5,3,"H",0.6904,"SPECMTS3","gbp2"
2,5,4,"A",0.7472,"SPECMTS3","gbp2"
2,5,4,"B",0.7474,"SPECMTS3","gbp2"
2,5,4,"C",0.7553,"SPECMTS3","gbp2"
2,5,4,"D",0.7242,"SPECMTS3","gbp2"
2,5,4,"E",0.0387,"SPECMTS3","gbp2"
2,5,4,"F",0.7525,"SPECMTS3","gbp2"
2,5,4,"G",0.737,"SPECMTS3","gbp2"
2,5,4,"H",0.0427,"SPECMTS3","gbp2"
2,5,5,"A",0.7639,"SPECMTS3","gbp2"
2,5,5,"B",0.7509,"SPECMTS3","gbp2"
2,5,5,"C",0.7404,"SPECMTS3","gbp2"
2,5,5,"D",0.7683,"SPECMTS3","gbp2"
2,5,5,"E",0.7527,"SPECMTS3","gbp2"
2,5,5,"F",0.0645,"SPECMTS3","gbp2"
2,5,5,"G",0.7324,"SPECMTS3","gbp2"
2,5,5,"H",0.7355,"SPECMTS3","gbp2"
2,5,6,"A",0.7528,"SPECMTS3","gbp2"
2,5,6,"B",0.7693,"SPECMTS3","gbp2"
2,5,6,"C",0.7665,"SPECMTS3","gbp2"
2,5,6,"D",0.7325,"SPECMTS3","gbp2"
2,5,6,"E",0.7593,"SPECMTS3","gbp2"
2,5,6,"F",0.7477,"SPECMTS3","gbp2"
2,5,6,"G",0.7289,"SPECMTS3","gbp2"
2,5,6,"H",0.7237,"SPECMTS3","gbp2"
2,5,7,"A",0.7275,"SPECMTS3","gbp2"
2,5,7,"B",0.7665,"SPECMTS3","gbp2"
2,5,7,"C",0.3463,"SPECMTS3","gbp2"
2,5,7,"D",0.0531,"SPECMTS3","gbp2"
2,5,7,"E",0.7537,"SPECMTS3","gbp2"
2,5,7,"F",0.7497,"SPECMTS3","gbp2"
2,5,7,"G",0.741,"SPECMTS3","gbp2"
2,5,7,"H",0.7231,"SPECMTS3","gbp2"
2,5,8,"A",0.7621,"SPECMTS3","gbp2"
2,5,8,"B",0.774,"SPECMTS3","gbp2"
2,5,8,"C",0.7642,"SPECMTS3","gbp2"
2,5,8,"D",0.3896,"SPECMTS3","gbp2"
2,5,8,"E",0.7599,"SPECMTS3","gbp2"
2,5,8,"F",0.7537,"SPECMTS3","gbp2"
2,5,8,"G",0.7593,"SPECMTS3","gbp2"
2,5,8,"H",0.7222,"SPECMTS3","gbp2"
2,5,9,"A",0.7887,"SPECMTS3","gbp2"
2,5,9,"B",0.7502,"SPECMTS3","gbp2"
2,5,9,"C",0.7771,"SPECMTS3","gbp2"
2,5,9,"D",0.5251,"SPECMTS3","gbp2"
2,5,9,"E",0.2637,"SPECMTS3","gbp2"
2,5,9,"F",0.7358,"SPECMTS3","gbp2"
2,5,9,"G",0.741,"SPECMTS3","gbp2"
2,5,9,"H",0.7365,"SPECMTS3","gbp2"
2,5,10,"A",0.7365,"SPECMTS3","gbp2"
2,5,10,"B",0.7499,"SPECMTS3","gbp2"
2,5,10,"C",0.7154,"SPECMTS3","gbp2"
2,5,10,"D",0.7674,"SPECMTS3","gbp2"
2,5,10,"E",0.7523,"SPECMTS3","gbp2"
2,5,10,"F",0.758,"SPECMTS3","gbp2"
2,5,10,"G",0.6406,"SPECMTS3","gbp2"
2,5,10,"H",0.7245,"SPECMTS3","gbp2"
2,5,11,"A",0.749,"SPECMTS3","gbp2"
2,5,11,"B",0.7584,"SPECMTS3","gbp2"
2,5,11,"C",0.7671,"SPECMTS3","gbp2"
2,5,11,"D",0.596,"SPECMTS3","gbp2"
2,5,11,"E",0.0649,"SPECMTS3","gbp2"
2,5,11,"F",0.7289,"SPECMTS3","gbp2"
2,5,11,"G",0.745,"SPECMTS3","gbp2"
2,5,11,"H",0.7338,"SPECMTS3","gbp2"
2,5,12,"A",0.7317,"SPECMTS3","gbp2"
2,5,12,"B",0.0405,"SPECMTS3","gbp2"
2,5,12,"C",0.7496,"SPECMTS3","gbp2"
2,5,12,"D",0.0408,"SPECMTS3","gbp2"
2,5,12,"E",0.7404,"SPECMTS3","gbp2"
2,5,12,"F",0.0411,"SPECMTS3","gbp2"
2,5,12,"G",0.7375,"SPECMTS3","gbp2"
2,5,12,"H",0.055,"SPECMTS3","gbp2"
