"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0.99788,-0.0878921,0,0.918332,0.99788,0
"LOPAC 00451",0.992852,-0.287421,0,0.501502,0.992852,0
"LOPAC 00058",1.01212,0.518825,0,0.604394,1.01212,0
"LOPAC 00452",0.989833,-0.446778,0,0.649304,0.989833,0
"LOPAC 00216",0.994878,-0.22765,0,0.729934,0.994878,0
"LOPAC 00132",1.002,0.0855848,0,0.931798,1.002,0
"LOPAC 00217",1.00919,0.395385,0,0.694446,1.00919,0
"LOPAC 00134",0.97525,-1.06105,0,0.295834,0.97525,0
"LOPAC 00219",1.00858,0.36848,0,0.713356,1.00858,0
"LOPAC 01103",0.977948,-0.936886,0,0.356646,0.977948,0
"LOPAC 00454",0.98876,-0.485712,0,0.636224,0.98876,0
"LOPAC 00479",0.998256,-0.0704697,0,0.875328,0.998256,0
"LOPAC 00386",0.998184,-0.0747126,0,0.911352,0.998184,0
"LOPAC 01102",1.01557,0.66647,0,0.506034,1.01557,0
"LOPAC 01104",0.983672,-0.700845,0,0.488158,0.983672,0
"LOPAC 00135",1.01837,0.789131,0,0.437974,1.01837,0
"LOPAC 01110",0.998375,-0.0656683,0,0.88434,0.998375,0
"LOPAC 01109",1.01844,0.788985,0,0.431156,1.01844,0
"LOPAC 01105",1.02676,1.15081,0,0.27481,1.02676,0
"LOPAC 00136",1.01358,0.578291,0,0.563644,1.01358,0
"LOPAC 01107",1.0021,0.095883,0,0.802326,1.0021,0
"LOPAC 00459",0.991827,-0.362068,0,0.627124,0.991827,0
"LOPAC 00460",0.982164,-0.763768,0,0.446828,0.982164,0
"LOPAC 01108",1.00322,0.135441,0,0.892582,1.00322,0
"LOPAC 01111",0.998602,-0.0718647,0,0.632104,0.998602,0
"LOPAC 01118",1.00007,0.00469454,0,0.950698,1.00007,0
"LOPAC 01117",1.00396,0.177102,0,0.751402,1.00396,0
"LOPAC 01116",1.01262,0.535972,0,0.59396,1.01262,0
"LOPAC 00220",1.00275,0.122655,0,0.837602,1.00275,0
"LOPAC 01115",1.00166,0.077716,0,0.793994,1.00166,0
"LOPAC 01114",0.995315,-0.202983,0,0.840216,0.995315,0
"LOPAC 01112",0.932621,-2.85637,0,0.0199645,0.932621,0
"LOPAC 01120",0.994702,-0.225625,0,0.821536,0.994702,0
"LOPAC 00140",0.990735,-0.397178,0,0.691846,0.990735,0
"LOPAC 01121",1.01223,0.519346,0,0.60552,1.01223,0
"LOPAC 01122",0.988756,-0.485161,0,0.634472,0.988756,0
"LOPAC 01123",0.944806,-2.36377,0,0.022994,0.944806,0
