"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",0.971834,-1.10682,0,0.36988,0.971834,0
"SPE01503639",1.00831,0.335247,0,0.737608,1.00831,0
"SPE01500646",1.02396,0.967837,0,0.338426,1.02396,0
"SPE01500606",0.954115,-1.85585,0,0.0793934,0.954115,0
"SPE01503251",0.997811,-0.0822652,0,0.87679,0.997811,0
"SPE01503072",0.983464,-0.671147,0,0.509636,0.983464,0
"SPE01504117",0.993108,-0.288017,0,0.769334,0.993108,0
"SPE01503611",1.00105,0.0544656,0,0.740042,1.00105,0
"SPE01503631",0.984374,-0.630357,0,0.529566,0.984374,0
"SPE01503265",1.02815,1.14823,0,0.303014,1.02815,0
"SPE01503219",0.99749,-0.0868566,0,0.703508,0.99749,0
"SPE01500291",0.906285,-3.77467,0,0.000260274,0.906285,0
"SPE01503381",1.00619,0.255004,0,0.80156,1.00619,0
"SPE01401301",1.00141,0.0657064,0,0.802706,1.00141,0
"SPE00306001",0.995048,-0.224128,0,0.501358,0.995048,0
"SPE01503632",0.978601,-0.879251,0,0.44469,0.978601,0
"SPE01503628",1.03423,1.37903,0,0.170196,1.03423,0
"SPE01503278",0.962998,-1.49918,0,0.157491,0.962998,0
"SPE01503222",0.905387,-3.79949,0,0.000146087,0.905387,0
"SPE00305025",0.751391,-9.9785,0,8.89906e-23,0.751391,0
"SPE01500391",1.00491,0.187269,0,0.790444,1.00491,0
"SPE00300563",0.759369,-9.66428,0,4.82904e-22,0.759369,0
"SPE01800166",1.01148,0.456365,0,0.65073,1.01148,0
"SPE01503952",0.994505,-0.20796,0,0.732626,0.994505,0
"SPE01503419",0.999555,-0.0336621,0,0.666236,0.999555,0
"SPE01502260",0.760456,-9.62102,0,7.04386e-22,0.760456,0
"SPE01503253",0.0645057,-37.6314,0,0,0.0645057,0
"SPE01500220",0.886717,-4.53834,0,1.37037e-05,0.886717,0
"SPE01503221",0.955332,-1.78165,0,0.0923218,0.955332,0
"SPE01503346",0.976729,-0.937099,0,0.349664,0.976729,0
"SPE01503422",0.858474,-5.66329,0,2.03562e-07,0.858474,0
"SPE01500543",1.00389,0.141931,0,0.693876,1.00389,0
"SPE01503111",0.980664,-0.774738,0,0.439174,0.980664,0
"SPE01503341",0.0713326,-37.3501,0,0,0.0713326,0
"SPE01503636",0.962843,-1.50546,0,0.156037,0.962843,0
"SPE01500594",1.00112,0.0473214,0,0.947798,1.00112,0
"SPE01500570",0.977353,-0.899525,0,0.386786,0.977353,0
"SPE01503032",1.01337,0.532931,0,0.596602,1.01337,0
"SPE01503423",0.988748,-0.441251,0,0.672608,0.988748,0
"SPE01503614",1.0372,1.47495,0,0.195757,1.0372,0
"SPE01503638",0.967891,-1.29098,0,0.196939,0.967891,0
"SPE01503500",1.03141,1.28762,0,0.304562,1.03141,0
"SPE01503633",0.966178,-1.37146,0,0.196293,0.966178,0
"SPE01503273",0.960728,-1.58524,0,0.12088,0.960728,0
"SPE01500264",1.02622,1.03702,0,0.345804,1.02622,0
"SPE01502255",1.01133,0.450787,0,0.654482,1.01133,0
"SPE01501142",1.01768,0.736863,0,0.567184,1.01768,0
"SPE01503101",1.0027,0.158179,0,0.178155,1.0027,0
"SPE01503603",1.00586,0.219028,0,0.664626,1.00586,0
"SPE01503429",0.99278,-0.293147,0,0.770224,0.99278,0
"SPE01505261",1.04609,1.82954,0,0.116079,1.04609,0
"SPE01503242",0.960578,-1.56995,0,0.141661,0.960578,0
"SPE01503244",1.02275,0.8833,0,0.52244,1.02275,0
"SPE01503017",1.00743,0.287293,0,0.769166,1.00743,0
"SPE01800067",0.880802,-4.77729,0,3.9429e-06,0.880802,0
"SPE01503297",0.981769,-0.71616,0,0.515478,0.981769,0
"SPE01503092",0.997432,-0.103726,0,0.917396,0.997432,0
"SPE02300220",1.00927,0.373281,0,0.709046,1.00927,0
"SPE01503298",0.986318,-0.549629,0,0.582574,0.986318,0
"SPE01503270",0.993185,-0.26949,0,0.788956,0.993185,0
"SPE01500700",1.00454,0.176589,0,0.861562,1.00454,0
"SPE01503260",0.982911,-0.685242,0,0.493434,0.982911,0
"SPE01503393",0.989046,-0.448611,0,0.662512,0.989046,0
"SPE01503403",0.443824,-22.3594,0,0,0.443824,0
"SPE01500358",1.05199,2.12784,0,0.14717,1.05199,0
"SPE01500510",0.956856,-1.74528,0,0.097763,0.956856,0
"SPE01503635",0.927743,-2.89231,0,0.00525668,0.927743,0
"SPE01503391",0.995651,-0.176951,0,0.859812,0.995651,0
"SPE01503610",0.0669677,-37.5296,0,0,0.0669677,0
"SPE01503237",0.987205,-0.508584,0,0.614926,0.987205,0
"SPE01503602",0.814552,-7.44068,0,3.09572e-13,0.814552,0
"SPE01503229",1.00843,0.349248,0,0.737626,1.00843,0
"SPE01503373",0.966657,-1.32971,0,0.198905,0.966657,0
"SPE01500292",0.994773,-0.218667,0,0.815868,0.994773,0
"SPE01503641",1.00395,0.163719,0,0.871156,1.00395,0
"SPE01500677",1.04412,1.74622,0,0.156945,1.04412,0
"SPE01503207",0.980974,-0.754067,0,0.468262,0.980974,0
"SPE01502155",1.00241,0.0788714,0,0.621588,1.00241,0
"SPE01503626",1.0263,1.05313,0,0.294064,1.0263,0
"SPE01503009",0.992497,-0.305182,0,0.761468,0.992497,0
