"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505307",0.203179,-29.7076,0,0,0.203179,84.48
"SPE02300309",1.00764,0.285208,0,0.776258,1.00764,-5.03
"SPE01505161",1.01991,0.740833,0,0.459542,1.01991,-6.39
"SPE01505108",0.993873,-0.231242,0,0.817128,0.993873,-3.49
"SPE01505581",0.0629017,-34.9551,0,0,0.0629017,100.08
"SPE01505010",0.977782,-0.856126,0,0.46325,0.977782,-1.72
"SPE00310011",1.00715,0.262807,0,0.792704,1.00715,-4.98
"SPE01505146",0.998612,-0.0421033,0,0.785964,0.998612,-4.01
"SPE01505011",0.945632,-2.03605,0,0.0461264,0.945632,1.86
"SPE01505819",1.01288,0.510483,0,0.518126,1.01288,-5.57
"SPE01505147",0.778967,-8.24739,0,1.94523e-15,0.778967,20.41
"SPE01505164",1.01832,0.677467,0,0.498276,1.01832,-6.21
"SPE01505169",1.01061,0.368449,0,0.634052,1.01061,-5.33
"SPE00310017",0.978588,-0.801533,0,0.423104,0.978588,-1.77
"SPE01505109",0.995732,-0.15727,0,0.875642,0.995732,-3.71
"SPE02300312",1.01465,0.539292,0,0.59034,1.01465,-5.79
"SPE01505831",0.991658,-0.303993,0,0.765958,0.991658,-3.25
"SPE01505119",1.01281,0.472163,0,0.63699,1.01281,-5.58
"SPE02300229",1.01197,0.455904,0,0.662068,1.01197,-5.49
"SPE01505038",0.950576,-1.83943,0,0.0664396,0.950576,1.36
"SPE01505149",0.92695,-2.72809,0,0.00685968,0.92695,3.99
"SPE00310040",0.994872,-0.198836,0,0.843282,0.994872,-3.6
"SPE01505167",1.02734,1.02401,0,0.316072,1.02734,-7.19
"SPE01505120",0.967085,-1.226,0,0.220644,0.967085,-0.47
"SPE01505148",0.827886,-6.40416,0,1.83041e-10,0.827886,14.94
"SPE01505121",0.970259,-1.11034,0,0.266874,0.970259,-0.9
"SPE01505173",1.01765,0.650327,0,0.516788,1.01765,-6.19
"SPE02300205",1.00722,0.273545,0,0.78736,1.00722,-5.01
"SPE02300137",1.01032,0.377973,0,0.706054,1.01032,-5.37
"SPE00310028",0.99582,-0.172429,0,0.768204,0.99582,-3.73
"SPE00100072",0.990441,-0.357758,0,0.720592,0.990441,-3.11
"SPE01505039",0.216302,-29.2007,0,0,0.216302,83.02
"SPE01503041",0.997537,-0.101585,0,0.882244,0.997537,-3.34
"SPE01505151",0.996481,-0.12444,0,0.838084,0.996481,-3.66
"SPE02300166",1.00762,0.279837,0,0.779644,1.00762,-4.62
"SPE00310039",1.01696,0.653867,0,0.573658,1.01696,-5.56
