"value","plate","row","col","cid"
0.948073,18,"H",2,"SPE01500398"
0.0611243,18,"G",2,"SPE01500375"
0.98619,18,"F",2,"SPE01500350"
0.99639,18,"E",2,"SPE01500333"
0.986837,18,"D",2,"SPE01500313"
1.01039,18,"C",2,"SPE01500295"
1.00958,18,"B",2,"SPE01500274"
0.973018,18,"A",2,"SPE01500251"
1.01662,18,"D",3,"SPE01500316"
1.003,18,"E",3,"SPE01500334"
0.99284,18,"C",3,"SPE01500296"
0.993866,18,"F",3,"SPE01500351"
0.847774,18,"G",3,"SPE01500376"
0.869321,18,"A",3,"SPE01500255"
1.01156,18,"B",3,"SPE01500280"
0.960162,18,"H",3,"SPE01500400"
0.866108,18,"G",4,"SPE01500377"
1.03366,18,"D",4,"SPE01500319"
0.993443,18,"F",4,"SPE01500356"
0.973594,18,"H",4,"SPE01500401"
0.993169,18,"E",4,"SPE01500335"
1.01582,18,"C",4,"SPE01500299"
0.974602,18,"A",4,"SPE01500256"
1.00829,18,"B",4,"SPE01500282"
1.00597,18,"E",5,"SPE01500340"
0.958456,18,"G",5,"SPE01500379"
0.972604,18,"A",5,"SPE01500258"
1.00021,18,"F",5,"SPE01500357"
1.01433,18,"D",5,"SPE01500321"
0.981968,18,"H",5,"SPE01500403"
1.02024,18,"C",5,"SPE01500302"
1.00816,18,"B",5,"SPE01500283"
0.985174,18,"H",6,"SPE01500410"
1.01409,18,"B",6,"SPE01500285"
1.02582,18,"D",6,"SPE01500323"
1.0203,18,"C",6,"SPE01500303"
0.998812,18,"F",6,"SPE01500358"
1.00325,18,"E",6,"SPE01500341"
0.969827,18,"A",6,"SPE01500259"
0.982713,18,"G",6,"SPE01500380"
0.991728,18,"H",7,"SPE01500411"
0.996726,18,"F",7,"SPE01500359"
0.983738,18,"G",7,"SPE01500382"
0.990076,18,"C",7,"SPE01500308"
1.00015,18,"B",7,"SPE01500286"
1.0084,18,"E",7,"SPE01500343"
0.0610932,18,"A",7,"SPE01500260"
0.98484,18,"D",7,"SPE01500325"
1.00355,18,"E",8,"SPE01500345"
0.985279,18,"H",8,"SPE01500412"
1.00457,18,"B",8,"SPE01500287"
0.975785,18,"G",8,"SPE01500388"
0.992875,18,"C",8,"SPE01500309"
0.0938851,18,"A",8,"SPE01500261"
0.998086,18,"F",8,"SPE01500360"
1.02403,18,"D",8,"SPE01500327"
0.992027,18,"G",9,"SPE01500390"
1.00372,18,"E",9,"SPE01500346"
1.01175,18,"C",9,"SPE01500310"
1.00321,18,"B",9,"SPE01500288"
0.972233,18,"D",9,"SPE01500330"
0.991794,18,"H",9,"SPE01500415"
0.0629283,18,"A",9,"SPE01500262"
0.0792503,18,"F",9,"SPE01500362"
1.00998,18,"D",10,"SPE01500331"
0.98585,18,"E",10,"SPE01500347"
1.01144,18,"C",10,"SPE01500311"
1.00084,18,"G",10,"SPE01500394"
0.138645,18,"A",10,"SPE01500268"
1.01578,18,"B",10,"SPE01500291"
1.00623,18,"F",10,"SPE01500365"
0.99144,18,"H",10,"SPE01500418"
1.00943,18,"C",11,"SPE01500312"
0.952951,18,"A",11,"SPE01500269"
0.995679,18,"G",11,"SPE01500397"
1.01215,18,"D",11,"SPE01500332"
0.990609,18,"B",11,"SPE01500292"
0.99057,18,"E",11,"SPE01500349"
0.996768,18,"F",11,"SPE01500374"
0.990741,18,"H",11,"SPE01500420"
