"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.6511,"Spectrum","apc9"
1,25,1,"B",0.6654,"Spectrum","apc9"
1,25,1,"C",0.6739,"Spectrum","apc9"
1,25,1,"D",0.6867,"Spectrum","apc9"
1,25,1,"E",0.659,"Spectrum","apc9"
1,25,1,"F",0.6609,"Spectrum","apc9"
1,25,1,"G",0.6371,"Spectrum","apc9"
1,25,1,"H",0.6496,"Spectrum","apc9"
1,25,2,"A",0.6709,"Spectrum","apc9"
1,25,2,"B",0.6843,"Spectrum","apc9"
1,25,2,"C",0.6944,"Spectrum","apc9"
1,25,2,"D",0.6808,"Spectrum","apc9"
1,25,2,"E",0.6764,"Spectrum","apc9"
1,25,2,"F",0.6771,"Spectrum","apc9"
1,25,2,"G",0.6519,"Spectrum","apc9"
1,25,2,"H",0.666,"Spectrum","apc9"
1,25,3,"A",0.6702,"Spectrum","apc9"
1,25,3,"B",0.7047,"Spectrum","apc9"
1,25,3,"C",0.6864,"Spectrum","apc9"
1,25,3,"D",0.7057,"Spectrum","apc9"
1,25,3,"E",0.6783,"Spectrum","apc9"
1,25,3,"F",0.6752,"Spectrum","apc9"
1,25,3,"G",0.6764,"Spectrum","apc9"
1,25,3,"H",0.587,"Spectrum","apc9"
1,25,4,"A",0.6834,"Spectrum","apc9"
1,25,4,"B",0.6984,"Spectrum","apc9"
1,25,4,"C",0.7114,"Spectrum","apc9"
1,25,4,"D",0.7115,"Spectrum","apc9"
1,25,4,"E",0.6985,"Spectrum","apc9"
1,25,4,"F",0.6922,"Spectrum","apc9"
1,25,4,"G",0.6842,"Spectrum","apc9"
1,25,4,"H",0.6777,"Spectrum","apc9"
1,25,5,"A",0.6855,"Spectrum","apc9"
1,25,5,"B",0.6901,"Spectrum","apc9"
1,25,5,"C",0.7011,"Spectrum","apc9"
1,25,5,"D",0.7117,"Spectrum","apc9"
1,25,5,"E",0.6929,"Spectrum","apc9"
1,25,5,"F",0.6915,"Spectrum","apc9"
1,25,5,"G",0.6774,"Spectrum","apc9"
1,25,5,"H",0.6783,"Spectrum","apc9"
1,25,6,"A",0.6817,"Spectrum","apc9"
1,25,6,"B",0.7064,"Spectrum","apc9"
1,25,6,"C",0.7119,"Spectrum","apc9"
1,25,6,"D",0.7176,"Spectrum","apc9"
1,25,6,"E",0.7079,"Spectrum","apc9"
1,25,6,"F",0.6868,"Spectrum","apc9"
1,25,6,"G",0.6932,"Spectrum","apc9"
1,25,6,"H",0.6822,"Spectrum","apc9"
1,25,7,"A",0.6927,"Spectrum","apc9"
1,25,7,"B",0.7092,"Spectrum","apc9"
1,25,7,"C",0.7153,"Spectrum","apc9"
1,25,7,"D",0.707,"Spectrum","apc9"
1,25,7,"E",0.6962,"Spectrum","apc9"
1,25,7,"F",0.6798,"Spectrum","apc9"
1,25,7,"G",0.685,"Spectrum","apc9"
1,25,7,"H",0.6905,"Spectrum","apc9"
1,25,8,"A",0.6887,"Spectrum","apc9"
1,25,8,"B",0.7025,"Spectrum","apc9"
1,25,8,"C",0.7068,"Spectrum","apc9"
1,25,8,"D",0.6917,"Spectrum","apc9"
1,25,8,"E",0.5077,"Spectrum","apc9"
1,25,8,"F",0.6908,"Spectrum","apc9"
1,25,8,"G",0.6892,"Spectrum","apc9"
1,25,8,"H",0.6861,"Spectrum","apc9"
1,25,9,"A",0.6949,"Spectrum","apc9"
1,25,9,"B",0.713,"Spectrum","apc9"
1,25,9,"C",0.7084,"Spectrum","apc9"
1,25,9,"D",0.6665,"Spectrum","apc9"
1,25,9,"E",0.7007,"Spectrum","apc9"
1,25,9,"F",0.684,"Spectrum","apc9"
1,25,9,"G",0.7024,"Spectrum","apc9"
1,25,9,"H",0.7002,"Spectrum","apc9"
1,25,10,"A",0.6898,"Spectrum","apc9"
1,25,10,"B",0.7041,"Spectrum","apc9"
1,25,10,"C",0.703,"Spectrum","apc9"
1,25,10,"D",0.7132,"Spectrum","apc9"
1,25,10,"E",0.6887,"Spectrum","apc9"
1,25,10,"F",0.6945,"Spectrum","apc9"
1,25,10,"G",0.6971,"Spectrum","apc9"
1,25,10,"H",0.7023,"Spectrum","apc9"
1,25,11,"A",0.685,"Spectrum","apc9"
1,25,11,"B",0.7088,"Spectrum","apc9"
1,25,11,"C",0.705,"Spectrum","apc9"
1,25,11,"D",0.6985,"Spectrum","apc9"
1,25,11,"E",0.6983,"Spectrum","apc9"
1,25,11,"F",0.2938,"Spectrum","apc9"
1,25,11,"G",0.6988,"Spectrum","apc9"
1,25,11,"H",0.7013,"Spectrum","apc9"
1,25,12,"A",0.6736,"Spectrum","apc9"
1,25,12,"B",0.0423,"Spectrum","apc9"
1,25,12,"C",0.6919,"Spectrum","apc9"
1,25,12,"D",0.0425,"Spectrum","apc9"
1,25,12,"E",0.6874,"Spectrum","apc9"
1,25,12,"F",0.0411,"Spectrum","apc9"
1,25,12,"G",0.6827,"Spectrum","apc9"
1,25,12,"H",0.0423,"Spectrum","apc9"
2,25,1,"A",0.6353,"Spectrum","apc9"
2,25,1,"B",0.664,"Spectrum","apc9"
2,25,1,"C",0.6695,"Spectrum","apc9"
2,25,1,"D",0.6865,"Spectrum","apc9"
2,25,1,"E",0.6506,"Spectrum","apc9"
2,25,1,"F",0.6521,"Spectrum","apc9"
2,25,1,"G",0.6429,"Spectrum","apc9"
2,25,1,"H",0.6502,"Spectrum","apc9"
2,25,2,"A",0.6526,"Spectrum","apc9"
2,25,2,"B",0.6756,"Spectrum","apc9"
2,25,2,"C",0.6917,"Spectrum","apc9"
2,25,2,"D",0.682,"Spectrum","apc9"
2,25,2,"E",0.6812,"Spectrum","apc9"
2,25,2,"F",0.6711,"Spectrum","apc9"
2,25,2,"G",0.6494,"Spectrum","apc9"
2,25,2,"H",0.6622,"Spectrum","apc9"
2,25,3,"A",0.6618,"Spectrum","apc9"
2,25,3,"B",0.6951,"Spectrum","apc9"
2,25,3,"C",0.6881,"Spectrum","apc9"
2,25,3,"D",0.7075,"Spectrum","apc9"
2,25,3,"E",0.6773,"Spectrum","apc9"
2,25,3,"F",0.6805,"Spectrum","apc9"
2,25,3,"G",0.678,"Spectrum","apc9"
2,25,3,"H",0.6542,"Spectrum","apc9"
2,25,4,"A",0.6721,"Spectrum","apc9"
2,25,4,"B",0.6967,"Spectrum","apc9"
2,25,4,"C",0.7183,"Spectrum","apc9"
2,25,4,"D",0.7128,"Spectrum","apc9"
2,25,4,"E",0.6899,"Spectrum","apc9"
2,25,4,"F",0.6885,"Spectrum","apc9"
2,25,4,"G",0.6719,"Spectrum","apc9"
2,25,4,"H",0.6839,"Spectrum","apc9"
2,25,5,"A",0.6809,"Spectrum","apc9"
2,25,5,"B",0.6903,"Spectrum","apc9"
2,25,5,"C",0.702,"Spectrum","apc9"
2,25,5,"D",0.7094,"Spectrum","apc9"
2,25,5,"E",0.6897,"Spectrum","apc9"
2,25,5,"F",0.6858,"Spectrum","apc9"
2,25,5,"G",0.6836,"Spectrum","apc9"
2,25,5,"H",0.673,"Spectrum","apc9"
2,25,6,"A",0.6821,"Spectrum","apc9"
2,25,6,"B",0.7096,"Spectrum","apc9"
2,25,6,"C",0.6973,"Spectrum","apc9"
2,25,6,"D",0.7216,"Spectrum","apc9"
2,25,6,"E",0.702,"Spectrum","apc9"
2,25,6,"F",0.6874,"Spectrum","apc9"
2,25,6,"G",0.688,"Spectrum","apc9"
2,25,6,"H",0.6776,"Spectrum","apc9"
2,25,7,"A",0.6862,"Spectrum","apc9"
2,25,7,"B",0.7126,"Spectrum","apc9"
2,25,7,"C",0.7095,"Spectrum","apc9"
2,25,7,"D",0.7049,"Spectrum","apc9"
2,25,7,"E",0.6884,"Spectrum","apc9"
2,25,7,"F",0.6817,"Spectrum","apc9"
2,25,7,"G",0.6801,"Spectrum","apc9"
2,25,7,"H",0.6768,"Spectrum","apc9"
2,25,8,"A",0.6932,"Spectrum","apc9"
2,25,8,"B",0.6987,"Spectrum","apc9"
2,25,8,"C",0.7074,"Spectrum","apc9"
2,25,8,"D",0.6944,"Spectrum","apc9"
2,25,8,"E",0.5194,"Spectrum","apc9"
2,25,8,"F",0.6835,"Spectrum","apc9"
2,25,8,"G",0.6829,"Spectrum","apc9"
2,25,8,"H",0.6732,"Spectrum","apc9"
2,25,9,"A",0.6898,"Spectrum","apc9"
2,25,9,"B",0.7041,"Spectrum","apc9"
2,25,9,"C",0.7043,"Spectrum","apc9"
2,25,9,"D",0.6696,"Spectrum","apc9"
2,25,9,"E",0.7028,"Spectrum","apc9"
2,25,9,"F",0.6896,"Spectrum","apc9"
2,25,9,"G",0.6992,"Spectrum","apc9"
2,25,9,"H",0.6984,"Spectrum","apc9"
2,25,10,"A",0.6937,"Spectrum","apc9"
2,25,10,"B",0.7005,"Spectrum","apc9"
2,25,10,"C",0.7039,"Spectrum","apc9"
2,25,10,"D",0.7072,"Spectrum","apc9"
2,25,10,"E",0.6962,"Spectrum","apc9"
2,25,10,"F",0.6995,"Spectrum","apc9"
2,25,10,"G",0.702,"Spectrum","apc9"
2,25,10,"H",0.7,"Spectrum","apc9"
2,25,11,"A",0.6881,"Spectrum","apc9"
2,25,11,"B",0.7139,"Spectrum","apc9"
2,25,11,"C",0.7196,"Spectrum","apc9"
2,25,11,"D",0.709,"Spectrum","apc9"
2,25,11,"E",0.7007,"Spectrum","apc9"
2,25,11,"F",0.3135,"Spectrum","apc9"
2,25,11,"G",0.6988,"Spectrum","apc9"
2,25,11,"H",0.706,"Spectrum","apc9"
2,25,12,"A",0.6764,"Spectrum","apc9"
2,25,12,"B",0.0419,"Spectrum","apc9"
2,25,12,"C",0.7023,"Spectrum","apc9"
2,25,12,"D",0.0453,"Spectrum","apc9"
2,25,12,"E",0.6934,"Spectrum","apc9"
2,25,12,"F",0.0417,"Spectrum","apc9"
2,25,12,"G",0.6877,"Spectrum","apc9"
2,25,12,"H",0.0429,"Spectrum","apc9"
