"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500672",2.08827,6.05624,1,0.000166992,2.08827,0
"SPE01500431",1.63328,3.59272,1,0.0691096,1.63328,0
"SPE01502019",1.49382,2.78719,0,0.0998536,1.49382,0
"SPE01504059",1.01727,0.069504,0,0.824446,1.01727,0
"SPE01501133",1.16457,0.907551,0,0.38423,1.16457,0
"SPE01503207",1.12919,0.740575,0,0.513516,1.12919,0
"SPE01600652",1.01843,0.104426,0,0.916982,1.01843,0
"SPE01500990",1.01834,0.0887878,0,0.929528,1.01834,0
"SPE01800123",5.6647,25.5286,0,0,5.6647,0
"SPE01504082",1.06182,0.332959,0,0.73929,1.06182,0
"SPE01502108",1.2625,1.47397,0,0.240854,1.2625,0
"SPE01503222",0.938532,-0.320419,0,0.749306,0.938532,0
"SPE01501139",0.932584,-0.356812,0,0.721334,0.932584,0
"SPE01500994",0.901976,-0.524551,0,0.599944,0.901976,0
"SPE01500709",0.981913,-0.0930037,0,0.925944,0.981913,0
"SPE01500451",0.865323,-0.745439,0,0.471694,0.865323,0
"SPE01500736",0.832885,-0.899245,0,0.36993,0.832885,0
"SPE01800170",1.14205,0.815889,0,0.48616,1.14205,0
"SPE01502223",3.12219,11.5845,0,1.2601e-19,3.12219,0
"SPE01503226",1.36691,2.00447,0,0.0685968,1.36691,0
"SPE01500473",0.899839,-0.563119,0,0.58849,0.899839,0
"SPE01504164",1.08738,0.454545,0,0.651538,1.08738,0
"SPE01501000",0.798356,-1.0838,0,0.280002,0.798356,0
"SPE01501170",0.918782,-0.42907,0,0.668136,0.918782,0
"SPE01501010",0.931588,-0.363808,0,0.716018,0.931588,0
"SPE01503278",1.69573,3.81261,0,0.00243274,1.69573,0
"SPE01501176",0.824938,-0.950748,0,0.348378,0.824938,0
"SPE01500767",0.980037,-0.0868898,0,0.847748,0.980037,0
"SPE01500521",1.05674,0.281221,0,0.783276,1.05674,0
"SPE02300061",1.06585,0.368763,0,0.716348,1.06585,0
"SPE01502247",3.345,12.5862,0,1.42825e-32,3.345,0
"SPE01504168",0.993604,-0.0548453,0,0.838712,0.993604,0
"SPE01501016",4.05287,17.1077,0,9.71284e-20,4.05287,0
"SPE01501179",0.831954,-0.895071,0,0.37079,0.831954,0
"SPE01504173",1.75313,4.14915,0,0.0021586,1.75313,0
"SPE01502253",1.7992,4.50896,1,0.0182178,1.7992,0
"SPE01501026",1.11933,0.688483,0,0.544716,1.11933,0
"SPE01500807",1.07766,0.428145,0,0.671426,1.07766,0
"SPE01500583",1.00169,0.0201155,0,0.913038,1.00169,0
"SPE01503422",0.864503,-0.722275,0,0.47013,0.864503,0
"SPE01502202",0.941469,-0.308366,0,0.757972,0.941469,0
"SPE01501184",1.05306,0.306853,0,0.765268,1.05306,0
"SPE01500593",1.25232,1.36714,0,0.180857,1.25232,0
"SPE01503602",0.984759,-0.0965892,0,0.881046,0.984759,0
"SPE01504180",1.01541,0.0778519,0,0.938002,1.01541,0
"SPE01502260",1.02428,0.125181,0,0.900472,1.02428,0
"SPE01501110",1.01759,0.124239,0,0.766636,1.01759,0
"SPE01500811",1.96698,5.41686,1,0.00203262,1.96698,0
"SPE01501204",3.27486,12.6862,0,1.88006e-13,3.27486,0
"SPE01503083",1.34563,1.96113,0,0.21098,1.34563,0
"SPE01502232",0.975034,-0.125223,0,0.90065,0.975034,0
"SPE01503637",1.04319,0.252528,0,0.80521,1.04319,0
"SPE01500641",1.07561,0.402982,0,0.686962,1.07561,0
"SPE01501114",1.09261,0.533091,0,0.6203,1.09261,0
"SPE01500820",8.07366,38.5352,0,0,8.07366,0
"SPE01504185",1.26716,1.45422,0,0.162279,1.26716,0
"SPE01501116",1.01546,0.0867882,0,0.930902,1.01546,0
"SPE01500873",0.861598,-0.728743,0,0.468116,0.861598,0
"SPE01501210",1.12306,0.672904,0,0.506592,1.12306,0
"SPE01500669",1.18007,0.942418,0,0.353586,1.18007,0
"SPE01500344",1.22769,1.24138,0,0.230272,1.22769,0
"SPE01503640",1.00463,0.0321685,0,0.941312,1.00463,0
"SPE01503203",0.993801,-0.0213342,0,0.908146,0.993801,0
"SPE01505218",2.65833,9.23752,0,3.57088e-08,2.65833,0
