"value","plate","row","col","cid"
0.975609,2,"B",2,"SPE01503242"
0.991349,2,"E",2,"SPE01500391"
0.987107,2,"H",2,"SPE01500532"
0.99208,2,"F",2,"SPE01500497"
0.983558,2,"G",2,"SPE01504184"
0.975548,2,"A",2,"SPE01500408"
1.0291,2,"C",2,"SPE01500101"
1.02742,2,"D",2,"SPE01500556"
1.02861,2,"B",3,"SPE01500536"
0.970841,2,"A",3,"SPE01500322"
0.140865,2,"H",3,"SPE01503223"
1.00196,2,"E",3,"SPE01500395"
0.977583,2,"G",3,"SPE01502013"
1.01933,2,"D",3,"SPE01503816"
0.961288,2,"C",3,"SPE01500434"
0.697121,2,"F",3,"SPE01500450"
0.900657,2,"E",4,"SPE01500399"
1.00838,2,"B",4,"SPE01500538"
1.01844,2,"D",4,"SPE01500168"
0.985698,2,"A",4,"SPE01500548"
0.987986,2,"F",4,"SPE01500467"
0.966168,2,"G",4,"SPE01500566"
0.951884,2,"H",4,"SPE00330082"
1.01639,2,"C",4,"SPE01500102"
0.941931,2,"H",5,"SPE00330002"
0.989538,2,"E",5,"SPE01500404"
1.01671,2,"B",5,"SPE01500135"
1.02586,2,"C",5,"SPE01500551"
0.964241,2,"G",5,"SPE01500592"
0.9905,2,"F",5,"SPE01500502"
0.983298,2,"A",5,"SPE01500504"
1.00331,2,"D",5,"SPE01500578"
1.02358,2,"C",6,"SPE01500553"
1.01061,2,"E",6,"SPE01500300"
0.0619732,2,"H",6,"SPE01501188"
0.944419,2,"A",6,"SPE01503923"
0.991729,2,"F",6,"SPE01500503"
1.01144,2,"B",6,"SPE01500539"
1.01168,2,"D",6,"SPE01500264"
0.912953,2,"G",6,"SPE01500381"
0.971306,2,"E",7,"SPE01500483"
0.981191,2,"F",7,"SPE01500507"
0.216287,2,"A",7,"SPE01503422"
1.01342,2,"D",7,"SPE01500354"
0.979101,2,"H",7,"SPE01500668"
0.943938,2,"G",7,"SPE01500115"
1.02147,2,"C",7,"SPE01500284"
1.01289,2,"B",7,"SPE01502113"
1.0157,2,"B",8,"SPE01500541"
0.979998,2,"F",8,"SPE01500518"
1.01505,2,"C",8,"SPE01500216"
0.995544,2,"E",8,"SPE02300241"
1.02821,2,"D",8,"SPE01500267"
0.863172,2,"G",8,"SPE01500521"
0.688396,2,"A",8,"SPE01500137"
0.953575,2,"H",8,"SPE01500364"
0.841388,2,"A",9,"SPE01501118"
0.995681,2,"F",9,"SPE01500499"
1.01158,2,"B",9,"SPE01500110"
0.99744,2,"H",9,"SPE01500605"
1.00213,2,"D",9,"SPE01500276"
1.00474,2,"E",9,"SPE01500489"
0.940265,2,"G",9,"SPE01500510"
0.974326,2,"C",9,"SPE01500244"
0.317708,2,"G",10,"SPE01500446"
0.994282,2,"F",10,"SPE01500406"
0.960726,2,"E",10,"SPE01500491"
0.983246,2,"A",10,"SPE01500240"
0.978414,2,"H",10,"SPE02300270"
1.02658,2,"C",10,"SPE01500253"
1.00141,2,"B",10,"SPE01500246"
1.01549,2,"D",10,"SPE01500339"
0.974901,2,"H",11,"SPE01500368"
1.0212,2,"C",11,"SPE01503267"
0.969312,2,"G",11,"SPE00330001"
0.99632,2,"E",11,"SPE01500496"
0.97201,2,"A",11,"SPE01500527"
1.04844,2,"F",11,"SPE01500104"
1.00128,2,"B",11,"SPE01500547"
1.01217,2,"D",11,"SPE01500363"
