"value","plate","row","col","cid"
0.973892,20,"A",2,"SPE01501026"
0.987105,20,"G",2,"SPE01504183"
0.988201,20,"C",2,"SPE01504210"
1.01302,20,"E",2,"SPE01504261"
1.00649,20,"D",2,"SPE01504226"
1.01923,20,"F",2,"SPE01504402"
1.00522,20,"B",2,"SPE01500695"
0.99946,20,"H",2,"SPE01505209"
1.00235,20,"C",3,"SPE01504211"
0.98451,20,"H",3,"SPE01500151"
0.959959,20,"A",3,"SPE01500648"
0.99393,20,"G",3,"SPE01504182"
0.995246,20,"B",3,"SPE01501138"
1.00342,20,"D",3,"SPE01500424"
1.01468,20,"E",3,"SPE01504263"
0.908253,20,"F",3,"SPE01503421"
0.957697,20,"H",4,"SPE00330071"
0.6555,20,"C",4,"SPE01504212"
1.00658,20,"D",4,"SPE01504232"
1.01051,20,"E",4,"SPE01504268"
0.987886,20,"G",4,"SPE01505200"
1.02111,20,"F",4,"SPE02300170"
1.00597,20,"B",4,"SPE01501136"
0.896709,20,"A",4,"SPE01500618"
1.00612,20,"B",5,"SPE01500707"
1.0168,20,"D",5,"SPE01504236"
1.00402,20,"E",5,"SPE01504272"
0.991087,20,"G",5,"SPE01505201"
0.979789,20,"H",5,"SPE01500206"
1.00107,20,"C",5,"SPE01504215"
1.02117,20,"F",5,"SPE01504099"
0.986779,20,"A",5,"SPE01501134"
0.960304,20,"C",6,"SPE01504216"
1.00177,20,"B",6,"SPE01500702"
0.991072,20,"G",6,"SPE01505202"
1.0163,20,"F",6,"SPE01504151"
1.00949,20,"E",6,"SPE01504273"
0.0580626,20,"H",6,"SPE01500262"
1.00745,20,"D",6,"SPE01504237"
0.992702,20,"A",6,"SPE01500600"
0.987041,20,"G",7,"SPE01505203"
0.781358,20,"C",7,"SPE01504218"
1.04202,20,"E",7,"SPE01504300"
1.01535,20,"B",7,"SPE01501133"
1.01365,20,"D",7,"SPE01504244"
0.986314,20,"H",7,"SPE01500293"
0.985187,20,"A",7,"SPE01502162"
1.0081,20,"F",7,"SPE01504152"
1.0059,20,"D",8,"SPE01504258"
1.02541,20,"F",8,"SPE01504153"
1.00144,20,"E",8,"SPE01504179"
0.993189,20,"A",8,"SPE01500765"
0.981043,20,"G",8,"SPE01505204"
0.99896,20,"H",8,"SPE01500211"
0.997458,20,"C",8,"SPE01504213"
1.01272,20,"B",8,"SPE01504148"
0.986705,20,"G",9,"SPE01505205"
1.00316,20,"E",9,"SPE01504302"
0.99658,20,"H",9,"SPE01500281"
0.993359,20,"A",9,"SPE01500680"
1.01223,20,"D",9,"SPE01504257"
1.01569,20,"B",9,"SPE01501009"
0.994733,20,"C",9,"SPE01504221"
1.01308,20,"F",9,"SPE01504171"
1.00258,20,"B",10,"SPE01504190"
0.989301,20,"G",10,"SPE01505207"
0.995095,20,"A",10,"SPE01500688"
1.00348,20,"E",10,"SPE01504303"
1.00211,20,"C",10,"SPE01504223"
1.00491,20,"H",10,"SPE01504235"
1.00819,20,"D",10,"SPE01504260"
1.0167,20,"F",10,"SPE01504173"
0.994622,20,"G",11,"SPE01505208"
1.00246,20,"D",11,"SPE01505210"
0.994149,20,"A",11,"SPE01501135"
1.00345,20,"B",11,"SPE01504205"
1.00114,20,"H",11,"SPE01500395"
0.999264,20,"E",11,"SPE01504401"
0.991846,20,"C",11,"SPE01504225"
1.01147,20,"F",11,"SPE01500191"
