"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.8193,"SpectrumTMP","BBR_HET_tri_24h"
1,2,1,"B",0.8246,"SpectrumTMP","BBR_HET_tri_24h"
1,2,1,"C",0.8157,"SpectrumTMP","BBR_HET_tri_24h"
1,2,1,"D",0.8243,"SpectrumTMP","BBR_HET_tri_24h"
1,2,1,"E",0.806,"SpectrumTMP","BBR_HET_tri_24h"
1,2,1,"F",0.828,"SpectrumTMP","BBR_HET_tri_24h"
1,2,1,"G",0.8087,"SpectrumTMP","BBR_HET_tri_24h"
1,2,1,"H",0.8057,"SpectrumTMP","BBR_HET_tri_24h"
1,2,2,"A",0.8021,"SpectrumTMP","BBR_HET_tri_24h"
1,2,2,"B",0.8111,"SpectrumTMP","BBR_HET_tri_24h"
1,2,2,"C",0.8112,"SpectrumTMP","BBR_HET_tri_24h"
1,2,2,"D",0.8079,"SpectrumTMP","BBR_HET_tri_24h"
1,2,2,"E",0.8066,"SpectrumTMP","BBR_HET_tri_24h"
1,2,2,"F",0.8154,"SpectrumTMP","BBR_HET_tri_24h"
1,2,2,"G",0.801,"SpectrumTMP","BBR_HET_tri_24h"
1,2,2,"H",0.7886,"SpectrumTMP","BBR_HET_tri_24h"
1,2,3,"A",0.8153,"SpectrumTMP","BBR_HET_tri_24h"
1,2,3,"B",0.7592,"SpectrumTMP","BBR_HET_tri_24h"
1,2,3,"C",0.8525,"SpectrumTMP","BBR_HET_tri_24h"
1,2,3,"D",0.8237,"SpectrumTMP","BBR_HET_tri_24h"
1,2,3,"E",0.8113,"SpectrumTMP","BBR_HET_tri_24h"
1,2,3,"F",0.7026,"SpectrumTMP","BBR_HET_tri_24h"
1,2,3,"G",0.8166,"SpectrumTMP","BBR_HET_tri_24h"
1,2,3,"H",0.5088,"SpectrumTMP","BBR_HET_tri_24h"
1,2,4,"A",0.7124,"SpectrumTMP","BBR_HET_tri_24h"
1,2,4,"B",0.7562,"SpectrumTMP","BBR_HET_tri_24h"
1,2,4,"C",0.1303,"SpectrumTMP","BBR_HET_tri_24h"
1,2,4,"D",0.6037,"SpectrumTMP","BBR_HET_tri_24h"
1,2,4,"E",0.7322,"SpectrumTMP","BBR_HET_tri_24h"
1,2,4,"F",0.7984,"SpectrumTMP","BBR_HET_tri_24h"
1,2,4,"G",0.7156,"SpectrumTMP","BBR_HET_tri_24h"
1,2,4,"H",0.81,"SpectrumTMP","BBR_HET_tri_24h"
1,2,5,"A",0.3177,"SpectrumTMP","BBR_HET_tri_24h"
1,2,5,"B",0.7736,"SpectrumTMP","BBR_HET_tri_24h"
1,2,5,"C",0.819,"SpectrumTMP","BBR_HET_tri_24h"
1,2,5,"D",0.802,"SpectrumTMP","BBR_HET_tri_24h"
1,2,5,"E",0.8192,"SpectrumTMP","BBR_HET_tri_24h"
1,2,5,"F",0.8186,"SpectrumTMP","BBR_HET_tri_24h"
1,2,5,"G",0.8178,"SpectrumTMP","BBR_HET_tri_24h"
1,2,5,"H",0.8022,"SpectrumTMP","BBR_HET_tri_24h"
1,2,6,"A",0.1736,"SpectrumTMP","BBR_HET_tri_24h"
1,2,6,"B",0.8173,"SpectrumTMP","BBR_HET_tri_24h"
1,2,6,"C",0.8384,"SpectrumTMP","BBR_HET_tri_24h"
1,2,6,"D",0.4486,"SpectrumTMP","BBR_HET_tri_24h"
1,2,6,"E",0.7214,"SpectrumTMP","BBR_HET_tri_24h"
1,2,6,"F",0.8528,"SpectrumTMP","BBR_HET_tri_24h"
1,2,6,"G",0.7804,"SpectrumTMP","BBR_HET_tri_24h"
1,2,6,"H",0.3164,"SpectrumTMP","BBR_HET_tri_24h"
1,2,7,"A",0.8237,"SpectrumTMP","BBR_HET_tri_24h"
1,2,7,"B",0.8162,"SpectrumTMP","BBR_HET_tri_24h"
1,2,7,"C",0.4935,"SpectrumTMP","BBR_HET_tri_24h"
1,2,7,"D",0.818,"SpectrumTMP","BBR_HET_tri_24h"
1,2,7,"E",0.7738,"SpectrumTMP","BBR_HET_tri_24h"
1,2,7,"F",0.0494,"SpectrumTMP","BBR_HET_tri_24h"
1,2,7,"G",0.8188,"SpectrumTMP","BBR_HET_tri_24h"
1,2,7,"H",0.7974,"SpectrumTMP","BBR_HET_tri_24h"
1,2,8,"A",0.8045,"SpectrumTMP","BBR_HET_tri_24h"
1,2,8,"B",0.6817,"SpectrumTMP","BBR_HET_tri_24h"
1,2,8,"C",0.81,"SpectrumTMP","BBR_HET_tri_24h"
1,2,8,"D",0.7875,"SpectrumTMP","BBR_HET_tri_24h"
1,2,8,"E",0.791,"SpectrumTMP","BBR_HET_tri_24h"
1,2,8,"F",0.7955,"SpectrumTMP","BBR_HET_tri_24h"
1,2,8,"G",0.7821,"SpectrumTMP","BBR_HET_tri_24h"
1,2,8,"H",0.7776,"SpectrumTMP","BBR_HET_tri_24h"
1,2,9,"A",0.7619,"SpectrumTMP","BBR_HET_tri_24h"
1,2,9,"B",0.8132,"SpectrumTMP","BBR_HET_tri_24h"
1,2,9,"C",0.7466,"SpectrumTMP","BBR_HET_tri_24h"
1,2,9,"D",0.6996,"SpectrumTMP","BBR_HET_tri_24h"
1,2,9,"E",0.7712,"SpectrumTMP","BBR_HET_tri_24h"
1,2,9,"F",0.4459,"SpectrumTMP","BBR_HET_tri_24h"
1,2,9,"G",0.7117,"SpectrumTMP","BBR_HET_tri_24h"
1,2,9,"H",0.7603,"SpectrumTMP","BBR_HET_tri_24h"
1,2,10,"A",0.7525,"SpectrumTMP","BBR_HET_tri_24h"
1,2,10,"B",0.7794,"SpectrumTMP","BBR_HET_tri_24h"
1,2,10,"C",0.7281,"SpectrumTMP","BBR_HET_tri_24h"
1,2,10,"D",0.7812,"SpectrumTMP","BBR_HET_tri_24h"
1,2,10,"E",0.3647,"SpectrumTMP","BBR_HET_tri_24h"
1,2,10,"F",0.7523,"SpectrumTMP","BBR_HET_tri_24h"
1,2,10,"G",0.7847,"SpectrumTMP","BBR_HET_tri_24h"
1,2,10,"H",0.7533,"SpectrumTMP","BBR_HET_tri_24h"
1,2,11,"A",0.7934,"SpectrumTMP","BBR_HET_tri_24h"
1,2,11,"B",0.7764,"SpectrumTMP","BBR_HET_tri_24h"
1,2,11,"C",0.7734,"SpectrumTMP","BBR_HET_tri_24h"
1,2,11,"D",0.7672,"SpectrumTMP","BBR_HET_tri_24h"
1,2,11,"E",0.7738,"SpectrumTMP","BBR_HET_tri_24h"
1,2,11,"F",0.7693,"SpectrumTMP","BBR_HET_tri_24h"
1,2,11,"G",0.7675,"SpectrumTMP","BBR_HET_tri_24h"
1,2,11,"H",0.7664,"SpectrumTMP","BBR_HET_tri_24h"
1,2,12,"A",0.7961,"SpectrumTMP","BBR_HET_tri_24h"
1,2,12,"B",0.0411,"SpectrumTMP","BBR_HET_tri_24h"
1,2,12,"C",0.7825,"SpectrumTMP","BBR_HET_tri_24h"
1,2,12,"D",0.0381,"SpectrumTMP","BBR_HET_tri_24h"
1,2,12,"E",0.7874,"SpectrumTMP","BBR_HET_tri_24h"
1,2,12,"F",0.0401,"SpectrumTMP","BBR_HET_tri_24h"
1,2,12,"G",0.7739,"SpectrumTMP","BBR_HET_tri_24h"
1,2,12,"H",0.0462,"SpectrumTMP","BBR_HET_tri_24h"
2,2,1,"A",0.828,"SpectrumTMP","BBR_HET_tri_24h"
2,2,1,"B",0.8321,"SpectrumTMP","BBR_HET_tri_24h"
2,2,1,"C",0.8352,"SpectrumTMP","BBR_HET_tri_24h"
2,2,1,"D",0.825,"SpectrumTMP","BBR_HET_tri_24h"
2,2,1,"E",0.8411,"SpectrumTMP","BBR_HET_tri_24h"
2,2,1,"F",0.8434,"SpectrumTMP","BBR_HET_tri_24h"
2,2,1,"G",0.837,"SpectrumTMP","BBR_HET_tri_24h"
2,2,1,"H",0.8245,"SpectrumTMP","BBR_HET_tri_24h"
2,2,2,"A",0.8192,"SpectrumTMP","BBR_HET_tri_24h"
2,2,2,"B",0.816,"SpectrumTMP","BBR_HET_tri_24h"
2,2,2,"C",0.8245,"SpectrumTMP","BBR_HET_tri_24h"
