"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330018",1.4948,1.4948,0,0.136008,1.05454,8.13
"SPE01500232",0.0237422,0.0237422,0,0.981058,1.00087,12.92
"SPE00330082",-1.45266,-1.45266,0,0.153682,0.947209,18.44
"SPE01505420",-0.830535,-0.830535,0,0.41304,0.96959,15.53
"SPE02300229",-0.195786,-0.195786,0,0.846436,0.992984,13.35
"SPE01505701",-0.0984033,-0.0984033,0,0.812552,0.996607,13.16
"SPE01300037",0.64863,0.64863,0,0.527476,1.02383,11.36
"SPE01505753",1.47884,1.47884,0,0.139396,1.05387,8.01
"SPE01505777",0.138758,0.138758,0,0.647876,1.00468,14.18
"SPE01505759",2.86525,2.86525,0,0.00424198,1.10438,4.59
"SPE00200331",-0.378942,-0.378942,0,0.636266,0.986601,16.51
"SPE01503339",-0.433149,-0.433149,0,0.667452,0.984109,15.47
"SPE01505204",-0.439471,-0.439471,0,0.681196,0.983683,15.85
"SPE01500141",-0.636118,-0.636118,0,0.532082,0.976661,16.72
"SPE02300307",-0.525091,-0.525091,0,0.602364,0.98076,15.97
"SPE01300038",1.28231,1.28231,0,0.206272,1.04688,10.43
"SPE01505460",-0.627567,-0.627567,0,0.538434,0.976964,17.65
"SPE02300309",-0.470551,-0.470551,0,0.667536,0.983198,17.19
"SPE00310050",0.862345,0.862345,0,0.390764,1.03151,13.04
"SPE01400151",0.206804,0.206804,0,0.836216,1.00752,15.28
"SPE01501105",-0.541151,-0.541151,0,0.59737,0.980455,17.69
"SPE01505760",-0.262519,-0.262519,0,0.728784,0.99014,16.9
"SPE01505782",0.591507,0.591507,0,0.554218,1.02155,13.79
"SPE01503422",-3.6666,-3.6666,0,0.000323118,0.866192,28.71
"SPE00300548",0.810725,0.810725,0,0.449858,1.02986,14.27
"SPE01505742",-4.67754,-4.67754,0,3.47636e-06,0.829618,33.17
"SPE02300061",-0.517427,-0.517427,0,0.604998,0.981163,18.01
"SPE01505992",0.98633,0.98633,0,0.33343,1.03579,13.54
"SPE01503106",-0.0572823,-0.0572823,0,0.673962,0.998255,16.69
"SPE01505780",0.833147,0.833147,0,0.4589,1.02997,13.8
"SPE02300325",-0.925415,-0.925415,0,0.356204,0.966207,19.57
"SPE01500390",-0.986993,-0.986993,0,0.327672,0.964131,19.87
"SPE02300176",-0.987027,-0.987027,0,0.324534,0.964074,20.74
"SPE01502018",1.30678,1.30678,0,0.20466,1.04783,13.47
"SPE01503267",-0.40549,-0.40549,0,0.699328,0.984967,19.2
"SPE01505781",0.950603,0.950603,0,0.485188,1.03398,14.68
"SPE00305025",-1.9549,-1.9549,0,0.0610806,0.928992,24.84
"SPE01500771",-0.663423,-0.663423,0,0.507898,0.975768,19.94
"SPE00300029",0.554647,0.554647,0,0.603952,1.02051,16.26
