"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.6192,"SPECMTS3","ubp6"
1,25,1,"B",0.636,"SPECMTS3","ubp6"
1,25,1,"C",0.6491,"SPECMTS3","ubp6"
1,25,1,"D",0.6629,"SPECMTS3","ubp6"
1,25,1,"E",0.6421,"SPECMTS3","ubp6"
1,25,1,"F",0.6475,"SPECMTS3","ubp6"
1,25,1,"G",0.6372,"SPECMTS3","ubp6"
1,25,1,"H",0.6368,"SPECMTS3","ubp6"
1,25,2,"A",0.6152,"SPECMTS3","ubp6"
1,25,2,"B",0.6575,"SPECMTS3","ubp6"
1,25,2,"C",0.6021,"SPECMTS3","ubp6"
1,25,2,"D",0.663,"SPECMTS3","ubp6"
1,25,2,"E",0.6651,"SPECMTS3","ubp6"
1,25,2,"F",0.6265,"SPECMTS3","ubp6"
1,25,2,"G",0.6538,"SPECMTS3","ubp6"
1,25,2,"H",0.647,"SPECMTS3","ubp6"
1,25,3,"A",0.4485,"SPECMTS3","ubp6"
1,25,3,"B",0.6734,"SPECMTS3","ubp6"
1,25,3,"C",0.6681,"SPECMTS3","ubp6"
1,25,3,"D",0.6529,"SPECMTS3","ubp6"
1,25,3,"E",0.6647,"SPECMTS3","ubp6"
1,25,3,"F",0.6716,"SPECMTS3","ubp6"
1,25,3,"G",0.6665,"SPECMTS3","ubp6"
1,25,3,"H",0.638,"SPECMTS3","ubp6"
1,25,4,"A",0.6201,"SPECMTS3","ubp6"
1,25,4,"B",0.671,"SPECMTS3","ubp6"
1,25,4,"C",0.6856,"SPECMTS3","ubp6"
1,25,4,"D",0.6647,"SPECMTS3","ubp6"
1,25,4,"E",0.6761,"SPECMTS3","ubp6"
1,25,4,"F",0.6654,"SPECMTS3","ubp6"
1,25,4,"G",0.6683,"SPECMTS3","ubp6"
1,25,4,"H",0.6474,"SPECMTS3","ubp6"
1,25,5,"A",0.6592,"SPECMTS3","ubp6"
1,25,5,"B",0.6649,"SPECMTS3","ubp6"
1,25,5,"C",0.6873,"SPECMTS3","ubp6"
1,25,5,"D",0.694,"SPECMTS3","ubp6"
1,25,5,"E",0.6864,"SPECMTS3","ubp6"
1,25,5,"F",0.6773,"SPECMTS3","ubp6"
1,25,5,"G",0.6717,"SPECMTS3","ubp6"
1,25,5,"H",0.6521,"SPECMTS3","ubp6"
1,25,6,"A",0.637,"SPECMTS3","ubp6"
1,25,6,"B",0.6887,"SPECMTS3","ubp6"
1,25,6,"C",0.6935,"SPECMTS3","ubp6"
1,25,6,"D",0.6907,"SPECMTS3","ubp6"
1,25,6,"E",0.6487,"SPECMTS3","ubp6"
