"value","plate","row","col","cid"
0.686302,4,"H",2,"SPE01500522"
1.00867,4,"G",2,"SPE01500510"
1.00343,4,"E",2,"SPE01500483"
1.00967,4,"F",2,"SPE01500499"
0.961491,4,"C",2,"SPE01500447"
1.01102,4,"D",2,"SPE01500464"
1.01155,4,"A",2,"SPE01500414"
0.888717,4,"B",2,"SPE01500433"
0.999586,4,"F",3,"SPE01500500"
0.993562,4,"D",3,"SPE01500465"
1.00733,4,"C",3,"SPE01500448"
0.991308,4,"G",3,"SPE01500511"
0.950143,4,"B",3,"SPE01500434"
0.984657,4,"E",3,"SPE01500485"
0.995213,4,"H",3,"SPE01500525"
1.01795,4,"A",3,"SPE01500415"
1.0011,4,"F",4,"SPE01500501"
0.9931,4,"G",4,"SPE01500515"
1.00415,4,"A",4,"SPE01500418"
0.993692,4,"C",4,"SPE01500450"
0.963065,4,"B",4,"SPE01500435"
1.01814,4,"D",4,"SPE01500467"
1.00377,4,"E",4,"SPE01500488"
1.01786,4,"H",4,"SPE01500527"
0.975543,4,"F",5,"SPE01500502"
0.878059,4,"C",5,"SPE01500451"
1.0205,4,"H",5,"SPE01500529"
0.988464,4,"D",5,"SPE01500472"
0.99938,4,"A",5,"SPE01500419"
0.985271,4,"E",5,"SPE01500489"
1.00108,4,"B",5,"SPE01500436"
0.979873,4,"G",5,"SPE01500516"
1.01885,4,"G",6,"SPE01500514"
1.01055,4,"E",6,"SPE01500490"
1.03274,4,"H",6,"SPE01500530"
1.00424,4,"F",6,"SPE01500503"
1.00529,4,"C",6,"SPE01500453"
0.984497,4,"B",6,"SPE01500437"
0.974096,4,"A",6,"SPE01500420"
0.942463,4,"D",6,"SPE01500473"
0.944562,4,"E",7,"SPE01500491"
0.941317,4,"G",7,"SPE01500517"
1.02425,4,"A",7,"SPE01500424"
0.955724,4,"B",7,"SPE01500438"
1.02447,4,"F",7,"SPE01500504"
1.02879,4,"H",7,"SPE01500531"
0.987237,4,"C",7,"SPE01500455"
0.982064,4,"D",7,"SPE01500476"
0.991828,4,"D",8,"SPE01500477"
1.02886,4,"H",8,"SPE01500532"
0.915813,4,"C",8,"SPE01500456"
0.919107,4,"B",8,"SPE01500439"
0.897726,4,"A",8,"SPE01500425"
0.967866,4,"F",8,"SPE01500505"
1.00151,4,"G",8,"SPE01500518"
1.00332,4,"E",8,"SPE01500494"
0.963284,4,"F",9,"SPE01500507"
0.990255,4,"C",9,"SPE01500457"
1.01271,4,"E",9,"SPE01500495"
1.00094,4,"G",9,"SPE01500519"
0.980668,4,"D",9,"SPE01500478"
0.979831,4,"H",9,"SPE01500533"
0.983159,4,"B",9,"SPE01500441"
1.013,4,"A",9,"SPE01500427"
1.01901,4,"A",10,"SPE01500428"
1.00637,4,"B",10,"SPE01500442"
0.936766,4,"F",10,"SPE01500508"
1.01687,4,"H",10,"SPE01500539"
0.974014,4,"D",10,"SPE01500480"
1.01519,4,"G",10,"SPE01500520"
0.978962,4,"C",10,"SPE01500460"
1.01185,4,"E",10,"SPE01500496"
1.01561,4,"H",11,"SPE01500543"
0.999028,4,"A",11,"SPE01500431"
0.996766,4,"C",11,"SPE01500462"
1.0222,4,"B",11,"SPE01500445"
0.998713,4,"E",11,"SPE01500497"
0.932843,4,"D",11,"SPE01500482"
0.985827,4,"F",11,"SPE01500509"
1.00724,4,"G",11,"SPE01500521"
