"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6667,"SPECMTS3","faa2"
1,2,1,"B",0.6664,"SPECMTS3","faa2"
1,2,1,"C",0.6704,"SPECMTS3","faa2"
1,2,1,"D",0.6719,"SPECMTS3","faa2"
1,2,1,"E",0.6733,"SPECMTS3","faa2"
1,2,1,"F",0.6588,"SPECMTS3","faa2"
1,2,1,"G",0.6674,"SPECMTS3","faa2"
1,2,1,"H",0.6637,"SPECMTS3","faa2"
1,2,2,"A",0.6703,"SPECMTS3","faa2"
1,2,2,"B",0.6638,"SPECMTS3","faa2"
1,2,2,"C",0.6804,"SPECMTS3","faa2"
1,2,2,"D",0.6826,"SPECMTS3","faa2"
1,2,2,"E",0.684,"SPECMTS3","faa2"
1,2,2,"F",0.6747,"SPECMTS3","faa2"
1,2,2,"G",0.6692,"SPECMTS3","faa2"
1,2,2,"H",0.6819,"SPECMTS3","faa2"
1,2,3,"A",0.6661,"SPECMTS3","faa2"
1,2,3,"B",0.697,"SPECMTS3","faa2"
1,2,3,"C",0.6658,"SPECMTS3","faa2"
1,2,3,"D",0.6996,"SPECMTS3","faa2"
1,2,3,"E",0.6938,"SPECMTS3","faa2"
1,2,3,"F",0.5941,"SPECMTS3","faa2"
1,2,3,"G",0.6767,"SPECMTS3","faa2"
1,2,3,"H",0.0983,"SPECMTS3","faa2"
1,2,4,"A",0.6779,"SPECMTS3","faa2"
1,2,4,"B",0.6893,"SPECMTS3","faa2"
1,2,4,"C",0.6809,"SPECMTS3","faa2"
1,2,4,"D",0.6836,"SPECMTS3","faa2"
1,2,4,"E",0.6843,"SPECMTS3","faa2"
1,2,4,"F",0.6803,"SPECMTS3","faa2"
1,2,4,"G",0.6709,"SPECMTS3","faa2"
1,2,4,"H",0.7025,"SPECMTS3","faa2"
1,2,5,"A",0.6747,"SPECMTS3","faa2"
1,2,5,"B",0.6727,"SPECMTS3","faa2"
1,2,5,"C",0.6942,"SPECMTS3","faa2"
1,2,5,"D",0.683,"SPECMTS3","faa2"
