"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5432,"SpectrumTMP","SPE00210568m18"
1,2,1,"B",0.5411,"SpectrumTMP","SPE00210568m18"
1,2,1,"C",0.5446,"SpectrumTMP","SPE00210568m18"
1,2,1,"D",0.5267,"SpectrumTMP","SPE00210568m18"
1,2,1,"E",0.5494,"SpectrumTMP","SPE00210568m18"
1,2,1,"F",0.5515,"SpectrumTMP","SPE00210568m18"
1,2,1,"G",0.5405,"SpectrumTMP","SPE00210568m18"
1,2,1,"H",0.5601,"SpectrumTMP","SPE00210568m18"
1,2,2,"A",0.5003,"SpectrumTMP","SPE00210568m18"
1,2,2,"B",0.4935,"SpectrumTMP","SPE00210568m18"
1,2,2,"C",0.4968,"SpectrumTMP","SPE00210568m18"
1,2,2,"D",0.4926,"SpectrumTMP","SPE00210568m18"
1,2,2,"E",0.5003,"SpectrumTMP","SPE00210568m18"
1,2,2,"F",0.5043,"SpectrumTMP","SPE00210568m18"
1,2,2,"G",0.5028,"SpectrumTMP","SPE00210568m18"
1,2,2,"H",0.5014,"SpectrumTMP","SPE00210568m18"
1,2,3,"A",0.5008,"SpectrumTMP","SPE00210568m18"
1,2,3,"B",0.4825,"SpectrumTMP","SPE00210568m18"
1,2,3,"C",0.4249,"SpectrumTMP","SPE00210568m18"
1,2,3,"D",0.5031,"SpectrumTMP","SPE00210568m18"
1,2,3,"E",0.5017,"SpectrumTMP","SPE00210568m18"
1,2,3,"F",0.4773,"SpectrumTMP","SPE00210568m18"
1,2,3,"G",0.5022,"SpectrumTMP","SPE00210568m18"
1,2,3,"H",0.3489,"SpectrumTMP","SPE00210568m18"
1,2,4,"A",0.4801,"SpectrumTMP","SPE00210568m18"
1,2,4,"B",0.4082,"SpectrumTMP","SPE00210568m18"
1,2,4,"C",0.4527,"SpectrumTMP","SPE00210568m18"
1,2,4,"D",0.4527,"SpectrumTMP","SPE00210568m18"
1,2,4,"E",0.4289,"SpectrumTMP","SPE00210568m18"
1,2,4,"F",0.4803,"SpectrumTMP","SPE00210568m18"
1,2,4,"G",0.053,"SpectrumTMP","SPE00210568m18"
1,2,4,"H",0.1661,"SpectrumTMP","SPE00210568m18"
1,2,5,"A",0.4471,"SpectrumTMP","SPE00210568m18"
1,2,5,"B",0.4475,"SpectrumTMP","SPE00210568m18"
1,2,5,"C",0.4618,"SpectrumTMP","SPE00210568m18"
1,2,5,"D",0.4781,"SpectrumTMP","SPE00210568m18"
1,2,5,"E",0.4964,"SpectrumTMP","SPE00210568m18"
1,2,5,"F",0.5253,"SpectrumTMP","SPE00210568m18"
1,2,5,"G",0.4961,"SpectrumTMP","SPE00210568m18"
1,2,5,"H",0.5122,"SpectrumTMP","SPE00210568m18"
1,2,6,"A",0.0657,"SpectrumTMP","SPE00210568m18"
1,2,6,"B",0.4936,"SpectrumTMP","SPE00210568m18"
1,2,6,"C",0.4843,"SpectrumTMP","SPE00210568m18"
1,2,6,"D",0.4081,"SpectrumTMP","SPE00210568m18"
1,2,6,"E",0.4792,"SpectrumTMP","SPE00210568m18"
1,2,6,"F",0.5354,"SpectrumTMP","SPE00210568m18"
1,2,6,"G",0.476,"SpectrumTMP","SPE00210568m18"
1,2,6,"H",0.3698,"SpectrumTMP","SPE00210568m18"
1,2,7,"A",0.4576,"SpectrumTMP","SPE00210568m18"
1,2,7,"B",0.4994,"SpectrumTMP","SPE00210568m18"
1,2,7,"C",0.4605,"SpectrumTMP","SPE00210568m18"
1,2,7,"D",0.4371,"SpectrumTMP","SPE00210568m18"
1,2,7,"E",0.5098,"SpectrumTMP","SPE00210568m18"
1,2,7,"F",0.0451,"SpectrumTMP","SPE00210568m18"
1,2,7,"G",0.5043,"SpectrumTMP","SPE00210568m18"
1,2,7,"H",0.4769,"SpectrumTMP","SPE00210568m18"
1,2,8,"A",0.5084,"SpectrumTMP","SPE00210568m18"
1,2,8,"B",0.4388,"SpectrumTMP","SPE00210568m18"
1,2,8,"C",0.5081,"SpectrumTMP","SPE00210568m18"
1,2,8,"D",0.4865,"SpectrumTMP","SPE00210568m18"
1,2,8,"E",0.2791,"SpectrumTMP","SPE00210568m18"
1,2,8,"F",0.2982,"SpectrumTMP","SPE00210568m18"
1,2,8,"G",0.3204,"SpectrumTMP","SPE00210568m18"
1,2,8,"H",0.4979,"SpectrumTMP","SPE00210568m18"
1,2,9,"A",0.4605,"SpectrumTMP","SPE00210568m18"
1,2,9,"B",0.4309,"SpectrumTMP","SPE00210568m18"
1,2,9,"C",0.483,"SpectrumTMP","SPE00210568m18"
1,2,9,"D",0.4849,"SpectrumTMP","SPE00210568m18"
1,2,9,"E",0.5234,"SpectrumTMP","SPE00210568m18"
1,2,9,"F",0.4768,"SpectrumTMP","SPE00210568m18"
1,2,9,"G",0.501,"SpectrumTMP","SPE00210568m18"
1,2,9,"H",0.373,"SpectrumTMP","SPE00210568m18"
1,2,10,"A",0.47,"SpectrumTMP","SPE00210568m18"
1,2,10,"B",0.4987,"SpectrumTMP","SPE00210568m18"
1,2,10,"C",0.3931,"SpectrumTMP","SPE00210568m18"
1,2,10,"D",0.4983,"SpectrumTMP","SPE00210568m18"
1,2,10,"E",0.4201,"SpectrumTMP","SPE00210568m18"
1,2,10,"F",0.4623,"SpectrumTMP","SPE00210568m18"
1,2,10,"G",0.4956,"SpectrumTMP","SPE00210568m18"
1,2,10,"H",0.5026,"SpectrumTMP","SPE00210568m18"
1,2,11,"A",0.4855,"SpectrumTMP","SPE00210568m18"
1,2,11,"B",0.4955,"SpectrumTMP","SPE00210568m18"
1,2,11,"C",0.5145,"SpectrumTMP","SPE00210568m18"
1,2,11,"D",0.5068,"SpectrumTMP","SPE00210568m18"
1,2,11,"E",0.5054,"SpectrumTMP","SPE00210568m18"
1,2,11,"F",0.5146,"SpectrumTMP","SPE00210568m18"
1,2,11,"G",0.51,"SpectrumTMP","SPE00210568m18"
1,2,11,"H",0.4948,"SpectrumTMP","SPE00210568m18"
1,2,12,"A",0.5119,"SpectrumTMP","SPE00210568m18"
1,2,12,"B",0.0371,"SpectrumTMP","SPE00210568m18"
1,2,12,"C",0.5134,"SpectrumTMP","SPE00210568m18"
1,2,12,"D",0.038,"SpectrumTMP","SPE00210568m18"
1,2,12,"E",0.5198,"SpectrumTMP","SPE00210568m18"
1,2,12,"F",0.0403,"SpectrumTMP","SPE00210568m18"
1,2,12,"G",0.5064,"SpectrumTMP","SPE00210568m18"
1,2,12,"H",0.0423,"SpectrumTMP","SPE00210568m18"
2,2,1,"A",0.5156,"SpectrumTMP","SPE00210568m18"
2,2,1,"B",0.5123,"SpectrumTMP","SPE00210568m18"
2,2,1,"C",0.5102,"SpectrumTMP","SPE00210568m18"
2,2,1,"D",0.5162,"SpectrumTMP","SPE00210568m18"
2,2,1,"E",0.5035,"SpectrumTMP","SPE00210568m18"
2,2,1,"F",0.5279,"SpectrumTMP","SPE00210568m18"
2,2,1,"G",0.5183,"SpectrumTMP","SPE00210568m18"
2,2,1,"H",0.5264,"SpectrumTMP","SPE00210568m18"
2,2,2,"A",0.4846,"SpectrumTMP","SPE00210568m18"
2,2,2,"B",0.4789,"SpectrumTMP","SPE00210568m18"
2,2,2,"C",0.4785,"SpectrumTMP","SPE00210568m18"
2,2,2,"D",0.4887,"SpectrumTMP","SPE00210568m18"
2,2,2,"E",0.4846,"SpectrumTMP","SPE00210568m18"
2,2,2,"F",0.4873,"SpectrumTMP","SPE00210568m18"
2,2,2,"G",0.4842,"SpectrumTMP","SPE00210568m18"
2,2,2,"H",0.4847,"SpectrumTMP","SPE00210568m18"
2,2,3,"A",0.4768,"SpectrumTMP","SPE00210568m18"
2,2,3,"B",0.4592,"SpectrumTMP","SPE00210568m18"
2,2,3,"C",0.3918,"SpectrumTMP","SPE00210568m18"
2,2,3,"D",0.4748,"SpectrumTMP","SPE00210568m18"
2,2,3,"E",0.489,"SpectrumTMP","SPE00210568m18"
2,2,3,"F",0.4462,"SpectrumTMP","SPE00210568m18"
2,2,3,"G",0.4856,"SpectrumTMP","SPE00210568m18"
2,2,3,"H",0.3442,"SpectrumTMP","SPE00210568m18"
2,2,4,"A",0.4658,"SpectrumTMP","SPE00210568m18"
2,2,4,"B",0.3772,"SpectrumTMP","SPE00210568m18"
2,2,4,"C",0.3931,"SpectrumTMP","SPE00210568m18"
2,2,4,"D",0.4239,"SpectrumTMP","SPE00210568m18"
2,2,4,"E",0.3879,"SpectrumTMP","SPE00210568m18"
2,2,4,"F",0.4512,"SpectrumTMP","SPE00210568m18"
2,2,4,"G",0.0547,"SpectrumTMP","SPE00210568m18"
2,2,4,"H",0.1517,"SpectrumTMP","SPE00210568m18"
2,2,5,"A",0.4015,"SpectrumTMP","SPE00210568m18"
2,2,5,"B",0.4052,"SpectrumTMP","SPE00210568m18"
2,2,5,"C",0.433,"SpectrumTMP","SPE00210568m18"
2,2,5,"D",0.4547,"SpectrumTMP","SPE00210568m18"
2,2,5,"E",0.4776,"SpectrumTMP","SPE00210568m18"
2,2,5,"F",0.5084,"SpectrumTMP","SPE00210568m18"
2,2,5,"G",0.495,"SpectrumTMP","SPE00210568m18"
2,2,5,"H",0.4922,"SpectrumTMP","SPE00210568m18"
2,2,6,"A",0.0637,"SpectrumTMP","SPE00210568m18"
2,2,6,"B",0.4536,"SpectrumTMP","SPE00210568m18"
2,2,6,"C",0.4686,"SpectrumTMP","SPE00210568m18"
2,2,6,"D",0.3764,"SpectrumTMP","SPE00210568m18"
2,2,6,"E",0.4523,"SpectrumTMP","SPE00210568m18"
2,2,6,"F",0.5286,"SpectrumTMP","SPE00210568m18"
2,2,6,"G",0.44,"SpectrumTMP","SPE00210568m18"
2,2,6,"H",0.3453,"SpectrumTMP","SPE00210568m18"
2,2,7,"A",0.4272,"SpectrumTMP","SPE00210568m18"
2,2,7,"B",0.4755,"SpectrumTMP","SPE00210568m18"
2,2,7,"C",0.4106,"SpectrumTMP","SPE00210568m18"
2,2,7,"D",0.3721,"SpectrumTMP","SPE00210568m18"
2,2,7,"E",0.4709,"SpectrumTMP","SPE00210568m18"
2,2,7,"F",0.0446,"SpectrumTMP","SPE00210568m18"
2,2,7,"G",0.5008,"SpectrumTMP","SPE00210568m18"
2,2,7,"H",0.4761,"SpectrumTMP","SPE00210568m18"
2,2,8,"A",0.4945,"SpectrumTMP","SPE00210568m18"
2,2,8,"B",0.3989,"SpectrumTMP","SPE00210568m18"
2,2,8,"C",0.4848,"SpectrumTMP","SPE00210568m18"
2,2,8,"D",0.4736,"SpectrumTMP","SPE00210568m18"
2,2,8,"E",0.2347,"SpectrumTMP","SPE00210568m18"
2,2,8,"F",0.2519,"SpectrumTMP","SPE00210568m18"
2,2,8,"G",0.2758,"SpectrumTMP","SPE00210568m18"
2,2,8,"H",0.4868,"SpectrumTMP","SPE00210568m18"
2,2,9,"A",0.4506,"SpectrumTMP","SPE00210568m18"
2,2,9,"B",0.558,"SpectrumTMP","SPE00210568m18"
2,2,9,"C",0.4491,"SpectrumTMP","SPE00210568m18"
2,2,9,"D",0.4744,"SpectrumTMP","SPE00210568m18"
2,2,9,"E",0.5011,"SpectrumTMP","SPE00210568m18"
2,2,9,"F",0.453,"SpectrumTMP","SPE00210568m18"
2,2,9,"G",0.4869,"SpectrumTMP","SPE00210568m18"
2,2,9,"H",0.355,"SpectrumTMP","SPE00210568m18"
2,2,10,"A",0.4903,"SpectrumTMP","SPE00210568m18"
2,2,10,"B",0.4944,"SpectrumTMP","SPE00210568m18"
2,2,10,"C",0.3425,"SpectrumTMP","SPE00210568m18"
2,2,10,"D",0.4895,"SpectrumTMP","SPE00210568m18"
2,2,10,"E",0.3951,"SpectrumTMP","SPE00210568m18"
2,2,10,"F",0.4492,"SpectrumTMP","SPE00210568m18"
2,2,10,"G",0.4829,"SpectrumTMP","SPE00210568m18"
2,2,10,"H",0.4936,"SpectrumTMP","SPE00210568m18"
2,2,11,"A",0.5138,"SpectrumTMP","SPE00210568m18"
2,2,11,"B",0.5017,"SpectrumTMP","SPE00210568m18"
2,2,11,"C",0.5151,"SpectrumTMP","SPE00210568m18"
2,2,11,"D",0.4981,"SpectrumTMP","SPE00210568m18"
2,2,11,"E",0.505,"SpectrumTMP","SPE00210568m18"
2,2,11,"F",0.5034,"SpectrumTMP","SPE00210568m18"
2,2,11,"G",0.4973,"SpectrumTMP","SPE00210568m18"
2,2,11,"H",0.4891,"SpectrumTMP","SPE00210568m18"
2,2,12,"A",0.5129,"SpectrumTMP","SPE00210568m18"
2,2,12,"B",0.0367,"SpectrumTMP","SPE00210568m18"
2,2,12,"C",0.5152,"SpectrumTMP","SPE00210568m18"
2,2,12,"D",0.0379,"SpectrumTMP","SPE00210568m18"
2,2,12,"E",0.5101,"SpectrumTMP","SPE00210568m18"
2,2,12,"F",0.0394,"SpectrumTMP","SPE00210568m18"
2,2,12,"G",0.4962,"SpectrumTMP","SPE00210568m18"
2,2,12,"H",0.0424,"SpectrumTMP","SPE00210568m18"
