"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",1.00842,0.281606,0,0.778324,1.00842,0
"SPE00100346",1.00969,0.324024,0,0.74609,1.00969,0
"SPE01500107",0.973195,-0.900006,0,0.368118,0.973195,0
"SPE00300147",1.01841,0.616133,0,0.53839,1.01841,0
"SPE01500186",1.00918,0.309941,0,0.756934,1.00918,0
"SPE00211307",1.00303,0.0949334,0,0.845596,1.00303,0
"SPE00310039",1.00169,0.0615161,0,0.889806,1.00169,0
"SPE01500812",0.98131,-0.640141,0,0.548702,0.98131,0
"SPE00307123",0.989596,-0.344111,0,0.733608,0.989596,0
"SPE00310010",0.254372,-25.0362,0,0,0.254372,0
"SPE01500282",0.962744,-1.24547,0,0.218376,0.962744,0
"SPE01500155",0.999789,0.00169726,0,0.801238,0.999789,0
"SPE01500157",1.01115,0.37137,0,0.711288,1.01115,0
"SPE00300047",1.01565,0.524306,0,0.600204,1.01565,0
"SPE00300024",1.01365,0.449884,0,0.66175,1.01365,0
"SPE00310006",0.975161,-0.825883,0,0.42123,0.975161,0
"SPE01500134",1.00994,0.329307,0,0.74406,1.00994,0
"SPE00201315",0.802187,-6.58935,0,1.72053e-07,0.802187,0
"SPE01500208",1.0049,0.159107,0,0.87513,1.0049,0
"SPE01500296",0.830129,-5.63189,1,0.000169442,0.830129,0
"SPE01500731",1.0007,0.0189337,0,0.896584,1.0007,0
"SPE00210205",0.980286,-0.664771,0,0.50768,0.980286,0
"SPE01500143",1.01926,0.654339,0,0.522704,1.01926,0
"SPE01500131",1.02315,0.775713,0,0.43843,1.02315,0
"SPE00210186",0.961651,-1.28203,0,0.205426,0.961651,0
"SPE01504241",0.983565,-0.55019,0,0.58259,0.983565,0
"SPE01504146",0.969494,-0.996323,0,0.458614,0.969494,0
"SPE01504163",1.00911,0.309321,0,0.758174,1.00911,0
"SPE00310040",1.03064,1.02341,0,0.311598,1.03064,0
"SPE01504027",0.993808,-0.204653,0,0.838534,0.993808,0
"SPE00310011",1.0061,0.204386,0,0.838062,1.0061,0
"SPE01400242",0.988718,-0.385219,0,0.704904,0.988718,0
"SPE03100024",1.01157,0.384612,0,0.702126,1.01157,0
"SPE01701060",0.93692,-2.08446,0,0.131212,0.93692,0
"SPE01504154",0.823026,-5.93626,0,4.28182e-09,0.823026,0
"SPE01504149",0.993282,-0.219815,0,0.82831,0.993282,0
"SPE01504078",1.01745,0.593368,0,0.562398,1.01745,0
"SPE01504123",1.02703,0.909315,0,0.363922,1.02703,0
"SPE01504139",1.00445,0.144819,0,0.885854,1.00445,0
"SPE01401401",0.990606,-0.325434,0,0.75488,0.990606,0
"SPE01504410",0.983885,-0.54748,0,0.590404,0.983885,0
"SPE00310009",0.484793,-17.2911,0,0,0.484793,0
"SPE01503427",1.0154,0.516892,0,0.605238,1.0154,0
"SPE01600300",1.01365,0.459555,0,0.646058,1.01365,0
"SPE01601000",1.00656,0.217012,0,0.828898,1.00656,0
"SPE00310041",0.960915,-1.31125,0,0.189945,0.960915,0
"SPE01504029",0.975635,-0.808607,0,0.435488,0.975635,0
"SPE01504404",1.00997,0.331187,0,0.741812,1.00997,0
"SPE00100015",0.997321,-0.0889176,0,0.929178,0.997321,0
"SPE01501212",1.00833,0.279564,0,0.779812,1.00833,0
"SPE00200022",0.642883,-11.9591,0,7.88114e-29,0.642883,0
"SPE01500877",1.01069,0.353016,0,0.72789,1.01069,0
"SPE00310015",0.999359,-0.00183132,0,0.571464,0.999359,0
"SPE00310019",1.00185,0.0580121,0,0.909902,1.00185,0
"SPE00350025",1.00767,0.258732,0,0.795986,1.00767,0
"SPE01504130",0.314011,-23.0253,0,0,0.314011,0
"SPE00201605",0.97987,-0.68478,0,0.507558,0.97987,0
"SPE00100543",0.0836555,-30.8001,0,0,0.0836555,0
"SPE00300037",0.985482,-0.476969,0,0.648356,0.985482,0
"SPE00201580",0.280637,-24.1225,0,0,0.280637,0
"SPE01400208",1.0072,0.227787,0,0.698532,1.0072,0
"SPE00310035",0.0671757,-31.3558,0,0,0.0671757,0
"SPE01503983",1.0078,0.264384,0,0.791982,1.0078,0
"SPE01500903",1.00172,0.0560638,0,0.955344,1.00172,0
"SPE01600025",0.994341,-0.18657,0,0.852708,0.994341,0
"SPE01701047",0.994819,-0.1781,0,0.859638,0.994819,0
"SPE01500122",1.01147,0.383508,0,0.701666,1.01147,0
"SPE01500272",1.00545,0.180933,0,0.856678,1.00545,0
"SPE00201522",1.02005,0.677848,0,0.50188,1.02005,0
"SPE00300607",0.99179,-0.280323,0,0.781172,0.99179,0
"SPE00307035",1.00841,0.281261,0,0.778598,1.00841,0
"SPE00300038",0.878858,-4.04909,0,0.000210996,0.878858,0
"SPE02300329",1.01304,0.433423,0,0.667282,1.01304,0
"SPE01701028",0.999684,-0.00497792,0,0.871578,0.999684,0
"SPE01400156",0.960023,-1.34164,0,0.179763,0.960023,0
"SPE01600075",1.00616,0.20801,0,0.835318,1.00616,0
"SPE01505218",0.962853,-1.22395,0,0.317964,0.962853,0
"SPE01500986",1.00796,0.26832,0,0.788536,1.00796,0
"SPE01504238",1.01804,0.594071,0,0.57457,1.01804,0
"SPE01504082",0.82333,-5.84558,1,0.000363996,0.82333,0
