"value","plate","row","col","cid"
1.01258,6,"E",2,"SPE01500730"
0.845815,6,"A",2,"SPE01504181"
0.999358,6,"B",2,"SPE01504164"
0.985626,6,"H",2,"SPE01502020"
1.00464,6,"C",2,"SPE01504162"
1.00851,6,"F",2,"SPE00307045"
0.979881,6,"G",2,"SPE00211950"
0.997924,6,"D",2,"SPE01500842"
1.02091,6,"F",3,"SPE00307047"
0.991759,6,"G",3,"SPE00310023"
0.985951,6,"H",3,"SPE01500247"
1.00626,6,"E",3,"SPE00300600"
1.00955,6,"C",3,"SPE01504041"
0.83476,6,"A",3,"SPE00211468"
0.996381,6,"D",3,"SPE01504091"
1.00738,6,"B",3,"SPE01502262"
0.890774,6,"E",4,"SPE01500726"
0.985165,6,"H",4,"SPE01502126"
1.00514,6,"A",4,"SPE01502180"
1.00869,6,"B",4,"SPE01503674"
0.989173,6,"G",4,"SPE01500835"
0.124494,6,"C",4,"SPE01504017"
0.889599,6,"F",4,"SPE00307050"
1.01198,6,"D",4,"SPE02300330"
1.01045,6,"A",5,"SPE01503994"
1.0023,6,"B",5,"SPE01503987"
1.00545,6,"E",5,"SPE01500874"
1.01951,6,"C",5,"SPE01500904"
0.988634,6,"G",5,"SPE00310001"
1.00005,6,"H",5,"SPE01503815"
1.00536,6,"D",5,"SPE00290032"
1.01846,6,"F",5,"SPE00307055"
0.930364,6,"D",6,"SPE01500740"
0.948022,6,"F",6,"SPE00307056"
0.945315,6,"G",6,"SPE01504044"
1.01313,6,"B",6,"SPE01502261"
0.862217,6,"E",6,"SPE01504180"
1.01544,6,"A",6,"SPE02300253"
0.999307,6,"H",6,"SPE01504800"
1.00821,6,"C",6,"SPE01500857"
0.972176,6,"H",7,"SPE01504200"
1.04173,6,"C",7,"SPE01500837"
1.01242,6,"D",7,"SPE01500854"
1.01733,6,"B",7,"SPE01502231"
1.02899,6,"A",7,"SPE01504069"
0.912494,6,"G",7,"SPE00200258"
1.02134,6,"E",7,"SPE00310021"
1.0215,6,"F",7,"SPE00307057"
1.04439,6,"E",8,"SPE01504084"
1.00432,6,"D",8,"SPE00270088"
0.982992,6,"G",8,"SPE00100599"
0.656599,6,"A",8,"SPE01504165"
1.01516,6,"F",8,"SPE00307058"
0.957008,6,"B",8,"SPE01502250"
0.716404,6,"H",8,"SPE01500898"
0.852104,6,"C",8,"SPE01500906"
1.00269,6,"A",9,"SPE00310002"
0.967369,6,"C",9,"SPE01504090"
0.876156,6,"F",9,"SPE00307059"
1.01794,6,"G",9,"SPE01504081"
1.03816,6,"E",9,"SPE01504120"
1.04878,6,"B",9,"SPE01502253"
0.952293,6,"H",9,"SPE01504910"
0.892739,6,"D",9,"SPE01500737"
0.987819,6,"G",10,"SPE01504178"
0.990835,6,"H",10,"SPE00200208"
1.00279,6,"B",10,"SPE01500860"
1.06812,6,"E",10,"SPE01504132"
0.993552,6,"F",10,"SPE01501128"
1.00857,6,"C",10,"SPE01500987"
0.996055,6,"D",10,"SPE00201153"
1.00468,6,"A",10,"SPE01504013"
0.807344,6,"D",11,"SPE01502251"
1.02572,6,"E",11,"SPE00307043"
0.992294,6,"G",11,"SPE01502244"
1.03252,6,"B",11,"SPE00200034"
0.955093,6,"C",11,"SPE00270051"
1.01672,6,"A",11,"SPE01504071"
0.925328,6,"H",11,"SPE01504074"
1.02168,6,"F",11,"SPE01500209"
