"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",1.0129,0.702023,0,0.5333,1.0129,0
"LOPAC 00585",1.01251,0.731893,0,0.537296,1.01251,0
"LOPAC 01071",0.997024,-0.181128,0,0.777176,0.997024,0
"LOPAC 00207",0.989709,-0.577839,0,0.563434,0.989709,0
"LOPAC 01068",1.02025,1.11617,0,0.315512,1.02025,0
"LOPAC 01069",1.00831,0.461591,0,0.64662,1.00831,0
"LOPAC 00377",1.00345,0.184285,0,0.839116,1.00345,0
"LOPAC 01067",0.972125,-1.54339,0,0.169565,0.972125,0
"LOPAC 00374",0.999393,-0.0399376,0,0.903804,0.999393,0
"LOPAC 01074",1.01904,1.04941,0,0.341142,1.01904,0
"LOPAC 00438",0.996782,-0.158267,0,0.639502,0.996782,0
"LOPAC 01072",0.986978,-0.721085,0,0.482774,0.986978,0
"LOPAC 00607",0.971306,-1.60868,0,0.109502,0.971306,0
"LOPAC 00206",0.998294,-0.101504,0,0.90792,0.998294,0
"LOPAC 00516",0.996459,-0.178124,0,0.665834,0.996459,0
"LOPAC 00518",1.00784,0.429054,0,0.67696,1.00784,0
"LOPAC 00519",0.999627,-0.00776135,0,0.78238,0.999627,0
"LOPAC 00613",1.00776,0.407547,0,0.575428,1.00776,0
"LOPAC 00051",1.0036,0.17099,0,0.5173,1.0036,0
"LOPAC 00344",0.967481,-1.79962,0,0.124387,0.967481,0
"LOPAC 00209",0.99221,-0.42936,0,0.672804,0.99221,0
"LOPAC 01075",0.995352,-0.238166,0,0.637128,0.995352,0
"LOPAC 00550",0.999924,-0.019343,0,0.75234,0.999924,0
"LOPAC 00378",1.00824,0.453102,0,0.657618,1.00824,0
"LOPAC 01337",1.00098,0.0677819,0,0.793064,1.00098,0
"LOPAC 00523",1.00014,0.0136948,0,0.907698,1.00014,0
"LOPAC 01076",1.01529,0.84323,0,0.427074,1.01529,0
"LOPAC 00448",0.191269,-45.4867,0,0,0.191269,0
"LOPAC 00292",1.00427,0.249835,0,0.806812,1.00427,0
"LOPAC 00375",1.00861,0.474164,0,0.642296,1.00861,0
"LOPAC 00521",1.00221,0.150837,0,0.58343,1.00221,0
"LOPAC 00619",1.00294,0.156139,0,0.853404,1.00294,0
"LOPAC 01077",1.00082,0.0503294,0,0.930064,1.00082,0
"LOPAC 00379",0.974116,-1.43264,0,0.197966,0.974116,0
"LOPAC 01078",0.991138,-0.51545,0,0.62863,0.991138,0
"LOPAC 01079",1.00758,0.439359,0,0.672576,1.00758,0
"LOPAC 00055",0.992598,-0.415939,0,0.67746,0.992598,0
"LOPAC 00472",1.00239,0.122999,0,0.81359,1.00239,0
"LOPAC 00293",1.0002,0.0198252,0,0.85917,1.0002,0
"LOPAC 00457",0.996756,-0.167118,0,0.752136,0.996756,0
"LOPAC 01081",1.00375,0.184179,0,0.584472,1.00375,0
"LOPAC 00056",1.0089,0.491354,0,0.629224,1.0089,0
"LOPAC 00212",1.0051,0.27883,0,0.78332,1.0051,0
"LOPAC 01082",1.01688,0.936791,0,0.364606,1.01688,0
"LOPAC 01083",0.924509,-4.25609,0,3.21582e-05,0.924509,0
"LOPAC 00413",0.961576,-2.14532,0,0.0408838,0.961576,0
"LOPAC 00525",1.00061,0.0316687,0,0.953772,1.00061,0
"LOPAC 01089",0.990118,-0.553452,0,0.58037,0.990118,0
"LOPAC 00458",1.00694,0.404737,0,0.698576,1.00694,0
"LOPAC 01084",0.97483,-1.42354,0,0.160628,0.97483,0
"LOPAC 01087",0.967473,-1.86868,0,0.15249,0.967473,0
"LOPAC 01088",1.01729,0.956819,0,0.363206,1.01729,0
"LOPAC 00218",1.01604,0.892957,0,0.380578,1.01604,0
"LOPAC 01085",0.993993,-0.316206,0,0.667842,0.993993,0
"LOPAC 01086",0.996818,-0.178615,0,0.858244,0.996818,0
"LOPAC 01091",0.990882,-0.523908,0,0.610202,0.990882,0
"LOPAC 01090",0.972083,-1.56632,0,0.118266,0.972083,0
"LOPAC 01092",1.01247,0.70054,0,0.48367,1.01247,0
"LOPAC 00405",0.994288,-0.324446,0,0.746158,0.994288,0
"LOPAC 00129",1.02068,1.15215,0,0.26087,1.02068,0
"LOPAC 00524",1.01677,0.947208,0,0.345456,1.01677,0
"LOPAC 00404",1.01092,0.591766,0,0.59449,1.01092,0
"LOPAC 00455",0.997801,-0.121137,0,0.903714,0.997801,0
"LOPAC 01096",0.995714,-0.216925,0,0.622672,0.995714,0
"LOPAC 01095",1.00437,0.243231,0,0.808082,1.00437,0
"LOPAC 01094",0.0720232,-52.2964,0,0,0.0720232,0
"LOPAC 01093",1.01563,0.846151,0,0.498226,1.01563,0
"LOPAC 00456",0.989954,-0.573316,0,0.572348,0.989954,0
"LOPAC 00453",0.985147,-0.825571,0,0.41854,0.985147,0
"LOPAC 00214",0.986213,-0.796897,0,0.470958,0.986213,0
"LOPAC 00213",0.986167,-0.757929,0,0.486462,0.986167,0
"LOPAC 01101",1.00619,0.370507,0,0.657646,1.00619,0
"LOPAC 01100",1.00326,0.158667,0,0.614938,1.00326,0
"LOPAC 01099",1.00899,0.473186,0,0.5431,1.00899,0
"LOPAC 01098",0.994558,-0.286376,0,0.693708,0.994558,0
"LOPAC 01097",0.973006,-1.51624,0,0.129694,0.973006,0
"LOPAC 00473",1.00225,0.149353,0,0.635902,1.00225,0
"LOPAC 00474",0.99787,-0.144103,0,0.614534,0.99787,0
"LOPAC 01338",1.0011,0.0581292,0,0.937858,1.0011,0
