"value","plate","row","col","cid"
0.195999,1,"D",3,"SPE00210025"
1.79786,1,"F",3,"SPE00330051"
1.93621,1,"B",3,"SPE00100719"
1.95093,1,"H",3,"SPE01500275"
0.299206,1,"A",3,"SPE00100005"
0.291424,1,"C",3,"SPE00201281"
0.939867,1,"G",3,"SPE00330001"
0.725,1,"E",3,"SPE00211224"
1.43147,1,"H",4,"SPE01500293"
1.33947,1,"E",4,"SPE00211473"
1.45012,1,"G",4,"SPE01500104"
0.434651,1,"C",4,"SPE00201448"
0.16376,1,"D",4,"SPE00210203"
0.164039,1,"A",4,"SPE00100009"
0.119281,1,"F",4,"SPE00300348"
0.666048,1,"B",4,"SPE00100743"
0.936365,1,"A",5,"SPE00100101"
0.919151,1,"B",5,"SPE00200002"
0.967719,1,"F",5,"SPE00300545"
1.18757,1,"G",5,"SPE01500112"
1.04185,1,"D",5,"SPE00210238"
1.18365,1,"H",5,"SPE01500309"
1.08577,1,"E",5,"SPE00211531"
0.148696,1,"C",5,"SPE00201449"
1.02655,1,"D",6,"SPE00210369"
1.07596,1,"F",6,"SPE00300563"
1.04808,1,"A",6,"SPE00100305"
1.12382,1,"H",6,"SPE01500325"
1.15477,1,"G",6,"SPE01500142"
0.315828,1,"B",6,"SPE00200033"
0.533721,1,"C",6,"SPE00201539"
0.664441,1,"E",6,"SPE00212097"
0.118068,1,"C",7,"SPE00201610"
1.07279,1,"D",7,"SPE00210567"
0.822255,1,"H",7,"SPE01500330"
1.01462,1,"E",7,"SPE00240660"
1.00669,1,"F",7,"SPE00305025"
1.00749,1,"G",7,"SPE01500184"
0.886848,1,"A",7,"SPE00100513"
0.947285,1,"B",7,"SPE00200054"
1.20725,1,"E",8,"SPE00240740"
1.20765,1,"D",8,"SPE00210568"
1.26462,1,"F",8,"SPE00307050"
0.862439,1,"G",8,"SPE01500191"
0.751532,1,"B",8,"SPE00201081"
0.677472,1,"H",8,"SPE01500377"
0.640961,1,"A",8,"SPE00100528"
0.892,1,"C",8,"SPE00201697"
0.319544,1,"A",9,"SPE00100529"
0.230426,1,"E",9,"SPE00270029"
1.26462,1,"D",9,"SPE00211126"
0.669852,1,"C",9,"SPE00202175"
0.195602,1,"B",9,"SPE00201092"
0.15401,1,"G",9,"SPE01500220"
0.927185,1,"F",9,"SPE00310016"
1.08482,1,"H",9,"SPE01500381"
1.05178,1,"F",10,"SPE00310300"
1.05979,1,"H",10,"SPE01500403"
1.03296,1,"G",10,"SPE01500255"
0.110094,1,"E",10,"SPE00300034"
1.12198,1,"D",10,"SPE00211152"
0.943661,1,"C",10,"SPE00203029"
0.944447,1,"B",10,"SPE00201185"
1.03304,1,"A",10,"SPE00100676"
