"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.849,"Spectrum_ED","HOG1"
1,1,1,"B",0.09,"Spectrum_ED","HOG1"
1,1,1,"C",0.871,"Spectrum_ED","HOG1"
1,1,1,"D",0.086,"Spectrum_ED","HOG1"
1,1,1,"E",0.89,"Spectrum_ED","HOG1"
1,1,1,"F",0.09,"Spectrum_ED","HOG1"
1,1,1,"G",0.872,"Spectrum_ED","HOG1"
1,1,1,"H",0.097,"Spectrum_ED","HOG1"
1,1,2,"A",0.702,"Spectrum_ED","HOG1"
1,1,2,"B",0.696,"Spectrum_ED","HOG1"
1,1,2,"C",0.439,"Spectrum_ED","HOG1"
1,1,2,"D",0.558,"Spectrum_ED","HOG1"
1,1,2,"E",0.679,"Spectrum_ED","HOG1"
1,1,2,"F",0.734,"Spectrum_ED","HOG1"
1,1,2,"G",0.749,"Spectrum_ED","HOG1"
1,1,2,"H",0.731,"Spectrum_ED","HOG1"
1,1,3,"A",0.685,"Spectrum_ED","HOG1"
1,1,3,"B",0.688,"Spectrum_ED","HOG1"
1,1,3,"C",0.708,"Spectrum_ED","HOG1"
1,1,3,"D",0.689,"Spectrum_ED","HOG1"
1,1,3,"E",0.729,"Spectrum_ED","HOG1"
1,1,3,"F",0.751,"Spectrum_ED","HOG1"
1,1,3,"G",0.762,"Spectrum_ED","HOG1"
1,1,3,"H",0.831,"Spectrum_ED","HOG1"
1,1,4,"A",0.654,"Spectrum_ED","HOG1"
1,1,4,"B",0.666,"Spectrum_ED","HOG1"
1,1,4,"C",0.088,"Spectrum_ED","HOG1"
1,1,4,"D",0.678,"Spectrum_ED","HOG1"
1,1,4,"E",0.697,"Spectrum_ED","HOG1"
1,1,4,"F",0.761,"Spectrum_ED","HOG1"
1,1,4,"G",0.733,"Spectrum_ED","HOG1"
1,1,4,"H",0.753,"Spectrum_ED","HOG1"
1,1,5,"A",0.67,"Spectrum_ED","HOG1"
1,1,5,"B",0.663,"Spectrum_ED","HOG1"
1,1,5,"C",0.707,"Spectrum_ED","HOG1"
1,1,5,"D",0.676,"Spectrum_ED","HOG1"
1,1,5,"E",0.115,"Spectrum_ED","HOG1"
1,1,5,"F",0.712,"Spectrum_ED","HOG1"
1,1,5,"G",0.739,"Spectrum_ED","HOG1"
1,1,5,"H",0.778,"Spectrum_ED","HOG1"
1,1,6,"A",0.661,"Spectrum_ED","HOG1"
1,1,6,"B",0.678,"Spectrum_ED","HOG1"
1,1,6,"C",0.647,"Spectrum_ED","HOG1"
1,1,6,"D",0.674,"Spectrum_ED","HOG1"
1,1,6,"E",0.682,"Spectrum_ED","HOG1"
1,1,6,"F",0.716,"Spectrum_ED","HOG1"
1,1,6,"G",0.737,"Spectrum_ED","HOG1"
1,1,6,"H",0.751,"Spectrum_ED","HOG1"
1,1,7,"A",0.666,"Spectrum_ED","HOG1"
1,1,7,"B",0.664,"Spectrum_ED","HOG1"
1,1,7,"C",0.634,"Spectrum_ED","HOG1"
1,1,7,"D",0.63,"Spectrum_ED","HOG1"
1,1,7,"E",0.629,"Spectrum_ED","HOG1"
1,1,7,"F",0.793,"Spectrum_ED","HOG1"
1,1,7,"G",0.728,"Spectrum_ED","HOG1"
1,1,7,"H",0.747,"Spectrum_ED","HOG1"
1,1,8,"A",0.139,"Spectrum_ED","HOG1"
1,1,8,"B",0.747,"Spectrum_ED","HOG1"
1,1,8,"C",0.666,"Spectrum_ED","HOG1"
1,1,8,"D",0.652,"Spectrum_ED","HOG1"
1,1,8,"E",0.676,"Spectrum_ED","HOG1"
1,1,8,"F",0.691,"Spectrum_ED","HOG1"
1,1,8,"G",0.723,"Spectrum_ED","HOG1"
1,1,8,"H",0.754,"Spectrum_ED","HOG1"
1,1,9,"A",0.695,"Spectrum_ED","HOG1"
1,1,9,"B",0.641,"Spectrum_ED","HOG1"
1,1,9,"C",0.66,"Spectrum_ED","HOG1"
1,1,9,"D",0.639,"Spectrum_ED","HOG1"
1,1,9,"E",0.663,"Spectrum_ED","HOG1"
1,1,9,"F",0.665,"Spectrum_ED","HOG1"
1,1,9,"G",0.699,"Spectrum_ED","HOG1"
1,1,9,"H",0.731,"Spectrum_ED","HOG1"
1,1,10,"A",0.631,"Spectrum_ED","HOG1"
1,1,10,"B",0.645,"Spectrum_ED","HOG1"
1,1,10,"C",0.647,"Spectrum_ED","HOG1"
1,1,10,"D",0.662,"Spectrum_ED","HOG1"
1,1,10,"E",0.655,"Spectrum_ED","HOG1"
1,1,10,"F",0.66,"Spectrum_ED","HOG1"
1,1,10,"G",0.707,"Spectrum_ED","HOG1"
1,1,10,"H",0.733,"Spectrum_ED","HOG1"
1,1,11,"A",0.695,"Spectrum_ED","HOG1"
1,1,11,"B",0.652,"Spectrum_ED","HOG1"
1,1,11,"C",0.644,"Spectrum_ED","HOG1"
1,1,11,"D",0.664,"Spectrum_ED","HOG1"
1,1,11,"E",0.708,"Spectrum_ED","HOG1"
1,1,11,"F",0.678,"Spectrum_ED","HOG1"
1,1,11,"G",0.733,"Spectrum_ED","HOG1"
1,1,11,"H",0.778,"Spectrum_ED","HOG1"
1,1,12,"A",0.857,"Spectrum_ED","HOG1"
1,1,12,"B",0.097,"Spectrum_ED","HOG1"
1,1,12,"C",0.854,"Spectrum_ED","HOG1"
1,1,12,"D",0.099,"Spectrum_ED","HOG1"
1,1,12,"E",0.873,"Spectrum_ED","HOG1"
1,1,12,"F",0.1,"Spectrum_ED","HOG1"
1,1,12,"G",0.859,"Spectrum_ED","HOG1"
1,1,12,"H",0.124,"Spectrum_ED","HOG1"
2,1,1,"A",0.814,"Spectrum_ED","HOG1"
2,1,1,"B",0.088,"Spectrum_ED","HOG1"
2,1,1,"C",0.827,"Spectrum_ED","HOG1"
2,1,1,"D",0.091,"Spectrum_ED","HOG1"
2,1,1,"E",0.836,"Spectrum_ED","HOG1"
2,1,1,"F",0.089,"Spectrum_ED","HOG1"
2,1,1,"G",0.824,"Spectrum_ED","HOG1"
2,1,1,"H",0.095,"Spectrum_ED","HOG1"
2,1,2,"A",0.762,"Spectrum_ED","HOG1"
2,1,2,"B",0.754,"Spectrum_ED","HOG1"
2,1,2,"C",0.528,"Spectrum_ED","HOG1"
2,1,2,"D",0.654,"Spectrum_ED","HOG1"
2,1,2,"E",0.75,"Spectrum_ED","HOG1"
2,1,2,"F",0.788,"Spectrum_ED","HOG1"
2,1,2,"G",0.773,"Spectrum_ED","HOG1"
2,1,2,"H",0.744,"Spectrum_ED","HOG1"
2,1,3,"A",0.721,"Spectrum_ED","HOG1"
2,1,3,"B",0.739,"Spectrum_ED","HOG1"
2,1,3,"C",0.766,"Spectrum_ED","HOG1"
2,1,3,"D",0.708,"Spectrum_ED","HOG1"
2,1,3,"E",0.735,"Spectrum_ED","HOG1"
2,1,3,"F",0.778,"Spectrum_ED","HOG1"
2,1,3,"G",0.774,"Spectrum_ED","HOG1"
2,1,3,"H",0.838,"Spectrum_ED","HOG1"
2,1,4,"A",0.724,"Spectrum_ED","HOG1"
2,1,4,"B",0.726,"Spectrum_ED","HOG1"
2,1,4,"C",0.081,"Spectrum_ED","HOG1"
2,1,4,"D",0.689,"Spectrum_ED","HOG1"
2,1,4,"E",0.723,"Spectrum_ED","HOG1"
2,1,4,"F",0.817,"Spectrum_ED","HOG1"
2,1,4,"G",0.749,"Spectrum_ED","HOG1"
2,1,4,"H",0.739,"Spectrum_ED","HOG1"
2,1,5,"A",0.753,"Spectrum_ED","HOG1"
2,1,5,"B",0.722,"Spectrum_ED","HOG1"
2,1,5,"C",0.76,"Spectrum_ED","HOG1"
2,1,5,"D",0.694,"Spectrum_ED","HOG1"
2,1,5,"E",0.102,"Spectrum_ED","HOG1"
2,1,5,"F",0.748,"Spectrum_ED","HOG1"
2,1,5,"G",0.773,"Spectrum_ED","HOG1"
2,1,5,"H",0.801,"Spectrum_ED","HOG1"
2,1,6,"A",0.772,"Spectrum_ED","HOG1"
2,1,6,"B",0.719,"Spectrum_ED","HOG1"
2,1,6,"C",0.713,"Spectrum_ED","HOG1"
2,1,6,"D",0.724,"Spectrum_ED","HOG1"
2,1,6,"E",0.749,"Spectrum_ED","HOG1"
2,1,6,"F",0.742,"Spectrum_ED","HOG1"
2,1,6,"G",0.772,"Spectrum_ED","HOG1"
2,1,6,"H",0.786,"Spectrum_ED","HOG1"
2,1,7,"A",0.743,"Spectrum_ED","HOG1"
2,1,7,"B",0.732,"Spectrum_ED","HOG1"
2,1,7,"C",0.718,"Spectrum_ED","HOG1"
2,1,7,"D",0.704,"Spectrum_ED","HOG1"
2,1,7,"E",0.678,"Spectrum_ED","HOG1"
2,1,7,"F",0.853,"Spectrum_ED","HOG1"
2,1,7,"G",0.802,"Spectrum_ED","HOG1"
2,1,7,"H",0.795,"Spectrum_ED","HOG1"
2,1,8,"A",0.293,"Spectrum_ED","HOG1"
2,1,8,"B",0.843,"Spectrum_ED","HOG1"
2,1,8,"C",0.715,"Spectrum_ED","HOG1"
2,1,8,"D",0.685,"Spectrum_ED","HOG1"
2,1,8,"E",0.736,"Spectrum_ED","HOG1"
2,1,8,"F",0.761,"Spectrum_ED","HOG1"
2,1,8,"G",0.795,"Spectrum_ED","HOG1"
2,1,8,"H",0.8,"Spectrum_ED","HOG1"
2,1,9,"A",0.745,"Spectrum_ED","HOG1"
2,1,9,"B",0.657,"Spectrum_ED","HOG1"
2,1,9,"C",0.711,"Spectrum_ED","HOG1"
2,1,9,"D",0.684,"Spectrum_ED","HOG1"
2,1,9,"E",0.743,"Spectrum_ED","HOG1"
2,1,9,"F",0.706,"Spectrum_ED","HOG1"
2,1,9,"G",0.772,"Spectrum_ED","HOG1"
2,1,9,"H",0.8,"Spectrum_ED","HOG1"
2,1,10,"A",0.715,"Spectrum_ED","HOG1"
2,1,10,"B",0.712,"Spectrum_ED","HOG1"
2,1,10,"C",0.739,"Spectrum_ED","HOG1"
2,1,10,"D",0.743,"Spectrum_ED","HOG1"
2,1,10,"E",0.767,"Spectrum_ED","HOG1"
2,1,10,"F",0.701,"Spectrum_ED","HOG1"
2,1,10,"G",0.82,"Spectrum_ED","HOG1"
2,1,10,"H",0.816,"Spectrum_ED","HOG1"
2,1,11,"A",0.729,"Spectrum_ED","HOG1"
2,1,11,"B",0.727,"Spectrum_ED","HOG1"
2,1,11,"C",0.736,"Spectrum_ED","HOG1"
2,1,11,"D",0.745,"Spectrum_ED","HOG1"
2,1,11,"E",0.767,"Spectrum_ED","HOG1"
2,1,11,"F",0.733,"Spectrum_ED","HOG1"
2,1,11,"G",0.803,"Spectrum_ED","HOG1"
2,1,11,"H",0.816,"Spectrum_ED","HOG1"
2,1,12,"A",0.856,"Spectrum_ED","HOG1"
2,1,12,"B",0.094,"Spectrum_ED","HOG1"
2,1,12,"C",0.829,"Spectrum_ED","HOG1"
2,1,12,"D",0.096,"Spectrum_ED","HOG1"
2,1,12,"E",0.859,"Spectrum_ED","HOG1"
2,1,12,"F",0.086,"Spectrum_ED","HOG1"
2,1,12,"G",0.866,"Spectrum_ED","HOG1"
2,1,12,"H",0.109,"Spectrum_ED","HOG1"
