"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01300037",1.01512,0.551802,0,0.624786,1.01512,8.96
"SPE01505753",1.01666,0.579514,0,0.568526,1.01666,8.29
"SPE01505420",1.0072,0.247885,0,0.804362,1.0072,7.87
"SPE01505701",0.997339,-0.0923216,0,0.926466,0.997339,9.44
"SPE00330082",0.932547,-2.28859,0,0.0238856,0.932547,16.54
"SPE00330018",1.0306,1.03786,0,0.300794,1.0306,7.17
"SPE01500232",0.996625,-0.117747,0,0.906352,0.996625,9.79
"SPE02300229",0.978258,-0.74892,0,0.457278,0.978258,11.11
"SPE01505204",0.976997,-0.77032,0,0.451456,0.976997,13.53
"SPE01503339",0.997933,-0.0938573,0,0.71648,0.997933,10.99
"SPE01300038",1.00943,0.36944,0,0.48479,1.00943,11.01
"SPE01500141",0.974752,-0.882041,0,0.403958,0.974752,14.01
"SPE02300307",0.967649,-1.08626,0,0.292894,0.967649,14.23
"SPE01505777",0.988859,-0.344874,0,0.608476,0.988859,12.8
"SPE00200331",0.959952,-1.36237,0,0.17344,0.959952,16.07
"SPE01505759",1.07366,2.53411,0,0.0169503,1.07366,4.53
"SPE01501105",0.99567,-0.139855,0,0.889572,0.99567,12.99
"SPE01503422",0.90813,-3.09062,0,0.0071155,0.90813,21.51
"SPE02300309",0.983722,-0.578815,0,0.589176,0.983722,14
"SPE01505760",1.02395,0.845721,0,0.44496,1.02395,10.28
"SPE01400151",1.00722,0.274971,0,0.666378,1.00722,11.96
"SPE00310050",1.0224,0.763586,0,0.445114,1.0224,10.54
"SPE01505460",0.98911,-0.377915,0,0.707042,0.98911,13.33
"SPE01505782",1.01284,0.439938,0,0.660208,1.01284,11.36
"SPE01503106",0.982889,-0.577755,0,0.564834,0.982889,14.78
"SPE02300061",0.990228,-0.349105,0,0.735088,0.990228,13.77
"SPE01500390",0.963055,-1.24395,0,0.226436,0.963055,16.59
"SPE01505742",0.82342,-6.01365,0,2.01444e-09,0.82342,30.69
"SPE00300548",1.04305,1.46275,0,0.144531,1.04305,9.71
"SPE01505992",1.02597,0.909875,0,0.39792,1.02597,11.14
"SPE01505780",1.00431,0.14515,0,0.884634,1.00431,12.85
"SPE02300325",0.974641,-0.890656,0,0.412086,0.974641,15.38
"SPE02300176",0.99696,-0.1273,0,0.714408,0.99696,14.39
"SPE01502018",1.03275,1.14326,0,0.29349,1.03275,11.54
"SPE01503267",0.981272,-0.649941,0,0.522538,0.981272,16.32
"SPE01505781",1.01789,0.634593,0,0.556054,1.01789,12.87
"SPE00300029",0.988408,-0.38471,0,0.704164,0.988408,16
"SPE02300347",0.967055,-1.11889,0,0.264108,0.967055,17.44
"SPE00305025",0.9402,-2.04968,0,0.0435944,0.9402,20.56
"SPE01500771",0.97592,-0.834174,0,0.414382,0.97592,16.73
"SPE02300094",0.987939,-0.440497,0,0.677454,0.987939,16.13
"SPE00307023",0.998341,-0.0445367,0,0.851612,0.998341,14.5
"SPE02300166",0.978343,-0.75108,0,0.461676,0.978343,17.08
"SPE01505763",1.0343,1.2243,0,0.376678,1.0343,11.35
"SPE01505449",0.996042,-0.160544,0,0.693054,0.996042,15.33
"SPE01500380",0.97568,-0.832941,0,0.405798,0.97568,17.32
"SPE01505778",0.869249,-4.47478,0,1.4879e-05,0.869249,27.42
"SPE00330086",0.960123,-1.3292,0,0.230528,0.960123,18.36
"SPE00330062",0.998611,-0.0190708,0,0.659482,0.998611,13.65
"SPE02300212",0.997196,-0.0887187,0,0.91532,0.997196,14.44
