"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.00979,0.495753,0,0.630636,1.00979,0
"SPE01500288",0.987018,-0.675041,0,0.57573,0.987018,0
"SPE01500359",1.01354,0.742176,0,0.314608,1.01354,0
"SPE01500347",1.0188,0.920975,0,0.357562,1.0188,0
"SPE01500377",0.905845,-4.64778,0,8.99642e-06,0.905845,0
"SPE01500334",1.0129,0.682078,0,0.518076,1.0129,0
"SPE01500309",0.920268,-3.90128,0,0.000160429,0.920268,0
"SPE01500274",0.982253,-0.859886,0,0.399604,0.982253,0
"SPE01500335",1.03101,1.5363,0,0.132767,1.03101,0
"SPE01500323",1.00806,0.389739,0,0.698394,1.00806,0
"SPE01500348",0.997698,-0.108954,0,0.91345,0.997698,0
"SPE01500310",0.986999,-0.653067,0,0.525428,0.986999,0
"SPE01500647",0.963903,-1.78271,0,0.0778764,0.963903,0
"SPE01500379",0.99877,-0.0966562,0,0.547142,0.99877,0
"SPE01500360",0.989705,-0.477861,0,0.668156,0.989705,0
"SPE01500294",0.996256,-0.169228,0,0.808016,0.996256,0
"SPE01500338",0.994145,-0.30173,0,0.769068,0.994145,0
"SPE01500362",0.10126,-44.3144,0,0,0.10126,0
"SPE01500324",1.0203,0.999859,0,0.317776,1.0203,0
"SPE01500380",0.989426,-0.546992,0,0.621924,0.989426,0
"SPE01500349",1.02495,1.27642,0,0.349722,1.02495,0
"SPE01500311",1.01955,0.960364,0,0.336874,1.01955,0
"SPE01500276",0.94803,-2.56288,0,0.0112714,0.94803,0
"SPE01500299",0.980509,-0.931151,0,0.397792,0.980509,0
"SPE01500312",0.995625,-0.186045,0,0.634382,0.995625,0
"SPE01500279",0.953439,-2.30471,0,0.0263176,0.953439,0
"SPE01500339",1.01279,0.678278,0,0.506358,1.01279,0
"SPE01500325",0.904147,-4.72934,0,5.42566e-06,0.904147,0
"SPE01500350",1.02363,1.14421,0,0.271028,1.02363,0
"SPE01500300",0.969899,-1.4794,0,0.139039,0.969899,0
"SPE01500363",1.00954,0.529683,0,0.372844,1.00954,0
"SPE01500383",1.00011,-0.006654,0,0.84278,1.00011,0
"SPE01500340",1.02632,1.31298,0,0.212482,1.02632,0
"SPE01500351",1.00003,0.00472071,0,0.95717,1.00003,0
"SPE01500364",1.00009,0.00356452,0,0.986714,1.00009,0
"SPE01500302",0.988048,-0.655692,0,0.349282,0.988048,0
"SPE01500387",1.00407,0.209892,0,0.836028,1.00407,0
"SPE01500313",0.872198,-6.30505,0,1.96293e-09,0.872198,0
"SPE00200331",0.944199,-2.75904,0,0.00784296,0.944199,0
"SPE01500327",1.01468,0.724735,0,0.469318,1.01468,0
"SPE01500365",1.01369,0.691356,0,0.509484,1.01369,0
"SPE01500390",1.02368,1.16753,0,0.24396,1.02368,0
"SPE01500353",0.0994485,-44.3962,0,0,0.0994485,0
"SPE01500341",1.00029,0.0548523,0,0.496424,1.00029,0
"SPE01500328",0.0572888,-46.49,0,0,0.0572888,0
"SPE01500314",0.992223,-0.399023,0,0.701336,0.992223,0
"SPE01500283",0.958733,-2.0517,0,0.0563354,0.958733,0
"SPE01500295",0.9657,-1.72027,0,0.13797,0.9657,0
"SPE01500354",1.00775,0.402186,0,0.706082,1.00775,0
"SPE01500315",0.485984,-25.3678,0,0,0.485984,0
"SPE01500368",1.0122,0.609257,0,0.547914,1.0122,0
"SPE01500284",0.952881,-2.34312,0,0.0325508,0.952881,0
"SPE01500343",1.01367,0.639637,0,0.578808,1.01367,0
"SPE01500396",1.02027,0.997363,0,0.318734,1.02027,0
"SPE01500303",0.965403,-1.70957,0,0.0913224,0.965403,0
"SPE01500330",0.840281,-7.88798,0,2.45826e-13,0.840281,0
"SPE01500397",1.03784,1.82384,0,0.1169,1.03784,0
"SPE01500285",0.94457,-2.74204,0,0.00855944,0.94457,0
"SPE01500344",0.99569,-0.219805,0,0.82756,0.99569,0
"SPE01500304",0.971118,-1.39391,0,0.20043,0.971118,0
"SPE01500316",0.97546,-1.19414,0,0.241338,0.97546,0
"SPE01500372",1.01973,1.01398,0,0.431426,1.01973,0
"SPE01500355",0.996999,-0.151555,0,0.879814,0.996999,0
"SPE01500331",0.997118,-0.131254,0,0.863608,0.997118,0
"SPE01500332",0.992848,-0.34534,0,0.731196,0.992848,0
"SPE01500398",0.994341,-0.247376,0,0.619106,0.994341,0
"SPE01500305",0.640084,-17.7131,0,0,0.640084,0
"SPE01500321",0.971936,-1.35391,0,0.213124,0.971936,0
"SPE01500373",1.00829,0.419991,0,0.68146,1.00829,0
"SPE01500345",1.01146,0.616702,0,0.456738,1.01146,0
"SPE01500356",0.998865,-0.0811066,0,0.673158,0.998865,0
"SPE01500286",0.922756,-3.78853,0,0.000168434,0.922756,0
"SPE01500401",0.989606,-0.51496,0,0.607466,0.989606,0
"SPE01502198",1.02555,1.24427,0,0.221292,1.02555,0
"SPE01500287",0.919814,-3.92768,0,0.000118292,0.919814,0
"SPE01500308",0.916838,-4.07141,0,7.4716e-05,0.916838,0
"SPE01500333",0.975899,-1.20287,0,0.25121,0.975899,0
"SPE01500346",0.984247,-0.757423,0,0.466154,0.984247,0
"SPE01500357",1.01576,0.767874,0,0.445252,1.01576,0
"SPE01503110",0.994287,-0.241334,0,0.5224,0.994287,0
