"value","plate","row","col","cid"
1.00311,1,"G",2,"SPE01500901"
0.452419,1,"H",2,"SPE01500906"
0.969512,1,"F",2,"SPE01500872"
1.01344,1,"E",2,"SPE01500867"
1.00954,1,"D",2,"SPE01500833"
1.00325,1,"C",2,"SPE01500779"
0.963846,1,"B",2,"SPE01500764"
0.829131,1,"A",2,"SPE01500763"
0.911164,1,"F",3,"SPE01501172"
0.807605,1,"G",3,"SPE01501181"
1.00319,1,"E",3,"SPE01501130"
0.327588,1,"H",3,"SPE01501204"
1.01905,1,"D",3,"SPE01501126"
1.0102,1,"C",3,"SPE01501017"
0.935359,1,"A",3,"SPE01500984"
1.03211,1,"B",3,"SPE01500525"
0.994128,1,"H",4,"SPE01503073"
0.971411,1,"G",4,"SPE01503044"
0.971974,1,"F",4,"SPE01502252"
1.00418,1,"E",4,"SPE01502237"
1.04981,1,"D",4,"SPE01502155"
0.947439,1,"B",4,"SPE01502103"
0.981473,1,"A",4,"SPE01505299"
1.00013,1,"C",4,"SPE01502128"
0.335022,1,"G",5,"SPE01503904"
1.02807,1,"F",5,"SPE01503821"
0.934172,1,"H",5,"SPE01503922"
1.25175,1,"E",5,"SPE01503722"
0.967436,1,"C",5,"SPE01503636"
1.0332,1,"D",5,"SPE01503626"
0.088786,1,"B",5,"SPE01503341"
0.0891619,1,"A",5,"SPE01503253"
0.940502,1,"H",6,"SPE01504187"
0.96673,1,"G",6,"SPE01504142"
0.990062,1,"F",6,"SPE01504025"
0.161033,1,"E",6,"SPE01504002"
1.04173,1,"D",6,"SPE01503982"
1.00893,1,"B",6,"SPE01500699"
0.937452,1,"A",6,"SPE01505265"
1.01296,1,"C",6,"SPE01502234"
0.942959,1,"H",7,"SPE01505205"
1.00686,1,"G",7,"SPE01505203"
1.01208,1,"F",7,"SPE01505201"
0.992405,1,"E",7,"SPE01505200"
1.08049,1,"D",7,"SPE01504604"
1.05245,1,"C",7,"SPE01504410"
0.882781,1,"A",7,"SPE01504272"
1.00388,1,"B",7,"SPE01504269"
0.990707,1,"G",8,"SPE01505244"
0.894387,1,"F",8,"SPE01505230"
1.04227,1,"E",8,"SPE01505222"
1.34141,1,"D",8,"SPE01505213"
0.990305,1,"C",8,"SPE01505212"
1.12358,1,"B",8,"SPE01505210"
0.969109,1,"A",8,"SPE01505209"
0.93837,1,"H",8,"SPE01505245"
1.00015,1,"F",9,"SPE01505263"
1.02962,1,"G",9,"SPE01505264"
0.921315,1,"H",9,"SPE01505314"
1.28562,1,"E",9,"SPE01505262"
0.975495,1,"D",9,"SPE01505261"
0.996485,1,"C",9,"SPE01505256"
0.7019,1,"B",9,"SPE01505249"
0.750351,1,"A",9,"SPE01505248"
0.945254,1,"H",10,"SPE01500663"
0.995759,1,"G",10,"SPE01505296"
1.07019,1,"B",10,"SPE01505215"
0.992749,1,"E",10,"SPE01505281"
1.01628,1,"D",10,"SPE01505271"
1.01283,1,"F",10,"SPE01505294"
0.924771,1,"A",10,"SPE01505267"
1.02402,1,"C",10,"SPE01505270"
0.971905,1,"H",11,"SPE01500523"
0.982821,1,"A",11,"SPE01505304"
0.975642,1,"B",11,"SPE01505305"
1.15645,1,"D",11,"SPE01505308"
0.126985,1,"E",11,"SPE01505309"
0.969121,1,"F",11,"SPE01505310"
1.02541,1,"G",11,"SPE01505312"
1.01397,1,"C",11,"SPE01505306"
